sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1413322	10	18172	883	000156761918008453	"2018-12-20 17:38:25"	doc1.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	52	2.85	148	D	321090	D	IRA	0	0	0																	C		0	0000		"Castle A M & Co"	CTAM	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, Finance, Administration"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	879	000092189516006203	"2016-11-17 17:11:46"	form410977001_11172016.xml	4	2016-11-15	1	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	347609	0.468232	162762	D	3204326	I	"See Footnotes"	1	-10	85	0	-9	-9	-18					-10	-20	-8	-37	-69	-74	-82	-94	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	879	000092189516006179	"2016-11-14 19:30:14"	form410977001_11142016.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	448065	0.515985	231195	D	3551935	I	"See Footnotes"	1	-11	80	0	-2	-2	-18					-9	4	-7	-40	-64	-74	-80	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1205885	11	18172	879	000092189516006022	"2016-11-07 17:23:15"	form407738033a_11042016.xml	4	2016-11-04	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-04	S	0	4630795	0.1	463080	D	0	I	"By Raging Capital Master Fund, Ltd."	0	-100	83	12	-2	-2	-12	-30				4	2	-14	-48	-66	-84	-79	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181355	3	18172	1	000114036113043606	"2013-11-20 11:57:25"	doc1.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	12090	14.1993	171670	D	23741	D		1	-34	2514	0	1	5	2	-2	9	-12	-48	-7	-11	-6	-8	-19	-25	10	-4	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Perna Robert J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036113040619	"2013-11-05 14:20:25"	doc1.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2500	15.34	38350	D	19775	D	"See Note"	0	-11	2774	0	-3	-3	-1	-11	-11	-19	-53	6	2	4	-8	-7	-15	27	21	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036113021212	"2013-05-16 09:08:25"	doc1.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	1500	18.15	27225	D	22280	D	"See Note"	0	-6	3469	0	-2	0	-1	-7	-10	-18	-33	-2	2	7	7	1	61	52	-1	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1533501	1	18172	1	000114036113020217	"2013-05-13 10:26:13"	doc1.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	7600	18.4437	140172	D	63627	D	"See Note"	1	-11	3852	0	-2	-1	-1	-8	-10	-20	-32	3	7	11	7	6	56	49	1	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Donnelley Reuben Simpson"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036113011499	"2013-03-08 15:25:14"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	1500	16.19	24285	D	23782	D	"See Note"	0	-6	5619	0	2	1	1	4	3	-3	-12	4	4	-6	2	31	29	65	-5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1210986	2	18172	1	000114036112028425	"2012-06-04 10:38:25"	doc1.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	4822	10.83	52222	D	37293	D	"See Note"	0	-11	2378	0	-4	-4	-1	1	12	19	61	-4	-3	-11	-21	3	-22	-38	-24	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herbert Patrick J III"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
