sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1635162	4	45876	2	000004587620000109	"2020-05-15 16:32:07"	wf-form4_158957470935202.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	45806	8.3302	381573	D	2600	D		1	-95	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635162	4	45876	2	000004587620000109	"2020-05-15 16:32:07"	wf-form4_158957470935202.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Common Stock"	2020-05-14	M	0	40956	7	286692	A	2600	D		0	-107	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635162	4	45876	2	000004587620000066	"2020-03-10 09:24:28"	wf-form4_158384664831109.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	2542	0	0	A	43779	D		0	6	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635162	4	45876	2	000004587620000050	"2020-03-05 06:10:43"	wf-form4_158340662372173.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	2920	0	0	A	42482	D		0	7	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635162	4	45876	2	000004587620000039	"2020-03-04 08:04:39"	wf-form4_158332706140004.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	2601	0	0	A	40992	D		0	7	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635162	4	45876	2	000004587620000013	"2020-02-19 14:28:41"	wf-form4_158214050142673.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	17520	0	0	A	39665	D		0	79	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1635162	4	45876	1	000004587619000135	"2019-08-21 07:47:29"	wf-form4_156638803238407.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	2000	18.99	37980	A	30949	D		0	7	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1635162	4	45876	1	000004587619000078	"2019-05-08 13:57:25"	wf-form4_155733823021240.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	5715	0	0	A	28949	D		0	25	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1635162	4	45876	1	000004587619000032	"2019-03-05 17:02:04"	wf-form4_155182330995175.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	5521	0	0	A	26033	D		1	27	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1635162	4	45876	1	000004587619000021	"2019-02-21 14:50:02"	wf-form4_155077858894986.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	34286	0	0	A	23216	D		0	-310	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
