sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1087997	23	4447	2	000095017024023380	"2024-02-29 18:36:38"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-29	M	f	73885	80.35	5936660	A	491921	M	"See Footnote 3"	0	18	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	23	4447	2	000095017024023380	"2024-02-29 18:36:38"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-02-29	S	f	209785	145.967	30621723	D	491921	M	"See Footnote 3"	0	-30	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	23	4447	2	000095017024013334	"2024-02-09 16:48:07"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-07	M	f	38824	0	0	A	138718	D		0	39	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919123006423	"2023-02-02 19:04:38"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-01-31	M	0	109649	0	0	A	909413	M	"See Note 3"	0	14	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919123006423	"2023-02-02 19:04:38"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-01	S	0	328947	141.063	46402360	D	909413	M	"See Note 3"	1	-27	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919122017412	"2022-03-08 21:17:42"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-03-04	S	0	650000	100.24	65155736	D	8122130	M	"See Note"	1	-7	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919122007083	"2022-02-03 20:42:49"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-02-01	M	0	110371	0	0	A	682873	D	"See Note 5"	0	19	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919122007083	"2022-02-03 20:42:49"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-02-03	S	0	220742	91.265	20146019	D	682873	D	"See Note 5"	0	-24	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919121042320	"2021-06-21 21:05:19"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-06-16	S	0	300000	89.2369	26771081	D	8337046	M	"See Note"	0	-3	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1087997	20	1789832	2	000120919121033268	"2021-05-17 18:09:46"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Class A Shares"	2021-05-13	S	0	258550	23.3222	6029948	D	0	M	"See Note"	1	-100	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Hess John B"	"1501 McKinney Street"		Houston	TX	77010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919121031030	"2021-05-07 18:10:30"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-05-06	M	0	609858	49.1595	29980321	A	208009	D		0	-152	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919121031030	"2021-05-07 18:10:30"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-05-06	S	0	609858	79.7716	48649321	D	208009	D		0	-75	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919121014999	"2021-02-26 19:00:42"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-02-24	S	0	650000	69.3466	45075309	D	943244	M	"See Note"	0	-41	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919121014118	"2021-02-24 21:59:03"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-02-22	S	0	500000	66.3756	33187796	D	10022281	M	"See Note"	1	-5	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919121007934	"2021-02-04 20:32:06"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-02-02	M	0	150880	0	0	A	1193244	D		0	14	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919121007934	"2021-02-04 20:32:06"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-02-04	S	0	301760	57.4	17321024	D	1193244	D		0	-20	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	76	1087997	21	1404912	2	000114036120024583	"2020-11-04 20:01:08"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	145600	37.12	5404672	D	10979	D		0	-93	0																	C		0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Hess John B"	"C/o Kkr & Co. Inc.,"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1087997	20	1789832	2	000120919120015600	"2020-03-03 18:18:15"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-02	P	0	52000	19.669	1022790	A	182425	I	"See Note"	1	40	0																	C	A	0	0000		"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Hess John B"	"1501 McKinney Street"		Houston	TX	77010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1087997	18	4447	2	000120919120007226	"2020-02-06 17:30:24"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-02-04	M	0	226448	0	0	A	1344124	D		0	20	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
