sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1160077	8	1326801	3038	000095010324006856	"2024-05-17 20:19:15"	dp211232_4-andreessen.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1233	0	0	A	48131	I	"By the LAMA Community Trust"	0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Andreessen Marc L"	"C/o Andreessen Horowitz"	"2865 Sand Hill Rd., Ste. 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1160077	14	1679788	1	000120919124005130	"2024-03-28 18:36:47"	doc4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	6740	274.786	1852055	D	1150028	I	"By AH Capital Management, L.L.C.,By Trus"	0	-1	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1160077	14	1679788	1	000120919124000904	"2024-01-04 19:08:13"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	33992	163.914	5571771	D	3338153	I	"By AH Capital Management, L.L.C.,By Trus"	0	-1	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1160077	13	1642896	1	000120919123058900	"2023-12-15 21:01:40"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	270325	35.5107	9599420	D	4043625	I	"By Andreessen Horowitz LSV Fund I, L.P.,"	0	-6	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1160077	13	1642896	1	000110465923100178	"2023-09-12 21:50:26"	tm2326017-4_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	391930	30.9231	12119707	D	4043625	I	"By AH Parallel Fund V, L.P.,By Andreesse"	0	-9	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1160077	13	1642896	1	000110465923070529	"2023-06-12 21:53:20"	tm2318428-5_4seq1.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-08	S	0	367583	27.7488	10199987	D	4043625	I	"By AH Parallel Fund V, L.P.,By Andreesse"	0	-8	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1160077	8	1326801	3038	000095010323007431	"2023-05-17 21:19:18"	dp193801_4-andreessen.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	1518	0	0	A	46898	I	"By the LAMA Community Trust"	0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Andreessen Marc L"	"C/o Andreessen Horowitz"	"2865 Sand Hill Rd., Ste. 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1160077	13	1642896	1	000110465923031379	"2023-03-10 21:51:55"	tm239110-5_4seq1.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-08	S	0	360983	20.9151	7549996	D	4043625	I	"By Andreessen Horowitz LSV Fund I, L.P.,"	0	-8	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1160077	13	1642896	1	000120919122049251	"2022-09-08 21:29:37"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-09-07	S	0	242	12.5411	3035	D	4043625	I	"By Andreessen Horowitz Fund IV, L.P.,By "	0	0	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1160077	8	1326801	3037	000095010322008723	"2022-05-17 21:44:39"	dp173365_4-andreessen.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	946	0	0	A	45380	I	"By the LAMA Community Trust"	0	2	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Andreessen Marc L"	"C/o Andreessen Horowitz"	"2865 Sand Hill Rd., Ste. 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
