sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1307935	1	901219	2	000122520812018057	"2012-08-17 10:29:13"	doc4a.xml	4/A	2012-07-25	1	0	0	000000000000000000	1	"Common Stock"	2011-06-30	P	0	4394	9.67207	42499	A	0	D		1	-100	0	0																C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Watkins Thomas"	"14200 Shady Grove Road"		Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1131399	10	901219	2	000118143112043507	"2012-08-03 16:26:51"	rrd352370.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-08-01	P	0	68332901	14.25	973743839	A	233716708	I	"See Explanation of Responses"	1	41	0																	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		Brentford	X0	"TW8 9GS"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1131399	10	901219	2	000118143112043030	"2012-08-01 17:28:24"	rrd352137.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-07-30	P	0	6722929	14.25	95801738	A	165383807	I	"See Explanation of Responses"	1	4	0																	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		Brentford	X0	"TW8 9GS"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520812016645	"2012-07-26 11:09:41"	doc4.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	31480	1.8618	58610	A	49842	D		0	171	0	0																C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191235	2	901219	2	000122520812016639	"2012-07-26 09:00:12"	doc4.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	0	68701	6.20465	426266	A	88277	D		0	351	0	0																C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Stump David C"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191231	2	901219	2	000122520812016584	"2012-07-24 13:22:22"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	76293	7.32174	558598	A	165032	D		0	86	0	0																C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216074	9	901219	2	000122520811019716	"2011-08-11 17:05:54"	doc4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	0	12009	2.09	25099	A	44509	D		0	37	32767	4	2	2	1	-26	-38	-36		-6	-24	-36	-41	-46	-40	-44	-6	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Lamattina John L"	"14200 Shady Grove Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1241221	2	901219	2	000122520811019413	"2011-08-09 13:12:01"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	10000	16	160000	A	16141	D		0	163	32767	0	5	1	11	-18	-34	-30		-19	-28	-38	-41	-47	-42	-47	-2	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Ha Ngoc Tuan"	"14200 Shady Grove Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1068754	5	901219	2	000122520811019412	"2011-08-09 13:10:54"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	10000	15.79	157900	A	12500	D		0	400	32767	0	5	1	11	-18	-34	-30		-19	-28	-38	-41	-47	-42	-47	-2	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Morrow George J"	"14200 Shady Grove Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225199	5	901219	2	000122520811019305	"2011-08-05 11:08:52"	doc4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	3000	16.17	48510	A	8226	D		0	57	32767	0	2	-5	-1	-23	-36	-34		-21	-27	-33	-39	-44	-39	-43	4	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Goddard Colin"	"14200 Shady Grove Rd"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811018790	"2011-07-27 12:55:58"	doc4.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Common Stock"	2011-07-26	M	0	18362	9.46842	173859	A	18362	D		0	32767	32767	0	-3	-5	-11	-38	-36	-53		-8	-8	-14	-18	-27	-13	-17	52	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346164	1	901219	2	000122520811015740	"2011-06-02 16:13:00"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	22904	12.56	287674	A	45790	D		0	100	32767	1	-4	-4	-6	-9	-51	-74		-1	-3	-2	-5	6	9	2	917	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Simpson Curran"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346164	1	901219	2	000122520811015740	"2011-06-02 16:13:00"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	22904	27.1114	620960	D	45790	D		0	-33	32767	1	-4	-4	-6	-9	-51	-74		-1	-3	-2	-5	6	9	2	917	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Simpson Curran"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191231	2	901219	2	000122520811013130	"2011-05-04 14:57:21"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	8653	0.52	4500	A	88739	D		0	11	32767	0	-1	-3	-2	-5	-34	-64		-4	-2	-3	5	16	7	4	1310	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191231	2	901219	2	000122520811013130	"2011-05-04 14:57:21"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	8653	30	259590	D	88739	D		0	-9	32767	0	-1	-3	-2	-5	-34	-64		-4	-2	-3	5	16	7	4	1310	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
