sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1346164	1	901219	2	000122520811015740	"2011-06-02 16:13:00"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	22904	27.1114	620960	D	45790	D		0	-33	32767	1	-4	-4	-6	-9	-51	-74		-1	-3	-2	-5	6	9	2	917	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Simpson Curran"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191231	2	901219	2	000122520811013130	"2011-05-04 14:57:21"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	8653	30	259590	D	88739	D		0	-9	32767	0	-1	-3	-2	-5	-34	-64		-4	-2	-3	5	16	7	4	1310	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811013129	"2011-05-04 14:57:18"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	7347	30	220410	D	0	D		0	-100	32767	0	-1	-3	-2	-5	-34	-64		-4	-2	-3	5	16	7	4	1310	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346164	1	901219	2	000122520811012698	"2011-05-02 14:50:28"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	2	"Common Stock"	2011-04-29	S	0	28015	28.9855	812029	D	45790	D		0	-38	32767	0	-2	-3	-7	-7	-29	-64		1	5	3	9	24	11	6	1246	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Simpson Curran"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811012576	"2011-04-29 15:37:10"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	2	"Common Stock"	2011-04-28	S	0	39966	30	1198980	D	0	D		0	-100	32767	0	0	-3	-7	-9	-32	-67		2	4	7	9	20	11	4	2030	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191234	3	901219	2	000122520811012410	"2011-04-28 13:44:15"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	3000	30	90000	D	62270	D		0	-5	32767	0	0	-1	-5	-9	-31	-57		2	3	8	8	19	12	7	2133	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191234	3	901219	2	000122520811012073	"2011-04-21 10:40:15"	doc4.xml	4	2011-04-20	0	1	0	000000000000000000	1	"Common Stock"	2011-04-20	S	0	24000	28.7499	689998	D	65270	D		0	-27	32767	0	0	1	3	-5	-19	-52		0	1	5	-1	15	9	0	2245	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191231	2	901219	2	000122520811011731	"2011-04-15 11:53:46"	doc4.xml	4	2011-04-13	0	1	0	000000000000000000	1	"Common Stock"	2011-04-13	S	0	52301	30	1569030	D	88739	D		1	-37	32767	0	-1	-3	-1	-10	-21	-62		2	6	8	14	9	8	-10	1971	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Davis James H"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1280044	3	901219	2	000122520811010204	"2011-03-23 15:08:23"	doc4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	7926	27.2891	216293	D	23663	D		0	-25	32767	0	-1	-1	-1	7	-6	-52		0	-3	7	8	13	-9	-16	3081	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Gowen Maxine"	"14200 Shady Grove Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1346164	1	901219	1	000122520810021808	"2010-10-04 12:47:34"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	22903	29.7948	682390	D	25281	D		0	-48	32767	0	1	2	-1	-9	-18	-7	-57	3	1	0	8	33	-7	63	384	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Simpson Curran"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
