sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1573735	4	1559865	1	000155986514000028	"2014-12-18 16:52:22"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	10411	22.1762	230876	D	54324	D		0	-16	6168	0	0	0	3	-9	3	4	-22	2	0	-1	-3	-4	-10	-1		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000155986514000027	"2014-12-15 17:02:13"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	5637	22.3507	125991	D	64735	D		0	-8	6130	-1	0	0	3	-6	3	6	-21	-4	-2	-2	-4	-2	-10	-3		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000155986514000026	"2014-12-10 17:59:00"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	10550	22.4591	236944	D	70372	D		1	-13	6725	-3	2	2	-1	-1	4	4	-21	1	2	2	0	-2	-7	8		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000155986514000025	"2014-12-08 08:55:27"	primary_doc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	136010	22.2513	3026397	D	80922	D		1	-63	7109	0	-2	0	-3	-5	-3	0	-23	2	1	4	4	-3	-6	8		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000155986514000024	"2014-12-01 09:05:48"	primary_doc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	107390	22.3139	2396291	D	216932	D		1	-33	8602	0	-2	0	2	2	-3	3	-20	0	0	0	5	-4	-7	2		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000155986514000016	"2014-10-15 15:23:39"	primary_doc.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	46666	4.83	225397	A	324322	D		0	17	7319	0	0	0	3	6	-3	5	-8	-4	-6	-5	-11	-10	-10	-1		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000157373514000006	"2014-06-30 17:36:27"	primary_doc.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	0	46668	4.83	225406	A	277656	D		0	20	16648	0	0	0	-1	-8	-7	-5	-9	-2	-2	1	8	-1	1	13		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000155986514000006	"2014-06-25 09:52:53"	primary_doc.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	50000	25.0497	1252485	D	230988	D		0	-18	13659	0	0	-2	-3	-9	-10	-10	-6	1	2	3	10	0	4	20		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000155986514000004	"2014-03-27 09:26:35"	primary_doc.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	50000	24.9547	1247737	D	280988	D		1	-15	7858	0	-2	0	1	-5	1	-11	-10	-2	-1	0	3	2	11			C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573735	4	1559865	1	000157373514000001	"2014-02-19 13:10:34"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	50000	23.5726	1178630	D	330988	D		0	-13	14426	0	0	0	0	4	-4	-5	-14	1	4	0	-2	8	0			C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Harrington Peter"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
