sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235637	26	1516479	1	000120919117047756	"2017-08-04 17:33:39"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	10000	1.62	16200	A	69682	D		0	17	0																	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"1333 South Spectrum Blvd, Suite 100"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	26	1516479	1	000120919117035824	"2017-05-26 16:26:38"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	10000	3.63	36300	A	59682	D		0	20	0																	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"1333 South Spectrum Blvd, Suite 100"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919116136823	"2016-08-12 16:51:06"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	15000	18.46	276900	D	49682	D		0	-23	10783	-1	0	0	-10	-20	-26	-47		4	22	16	43	47	11	-50	17	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919116106146	"2016-03-04 16:52:21"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	15000	18.22	273300	D	64682	D		0	-19	13820	-1	0	0	-11	-4	-5	-20	-36	4	12	9	-18	-44	-44	-37	-34	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919115080009	"2015-11-13 15:38:32"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	30000	26.48	794400	D	79682	D		0	-27	32271	0	7	6	9	8	-35	-52	-50	0	-6	20	-5	-23	-8	37	99	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919115047219	"2015-05-27 18:13:30"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	6095	60.0301	365884	D	54841	D		1	-10	32767	3	-1	-1	-3	27	2	-5	-52	5	2	12	-1	7	53	133	761	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919115044996	"2015-05-20 17:55:49"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	9064	60	543840	D	60936	D		1	-13	32767	-4	0	0	7	36	21	0	-50	2	8	6	3	13	55	125	720	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919115025518	"2015-03-12 10:36:23"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	10000	59.9359	599359	D	70000	D		0	-13	32767	0	2	0	-1	-3	14	18	-47	4	7	14	24	51	84	22	544	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919114070401	"2014-11-20 17:43:10"	doc4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	25000	39.1069	977673	D	80000	D		0	-24	32767	2	-1	-1	3	17	42	53	52	-1	3	-9	-3	11	43	40	614	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919114034375	"2014-05-15 19:42:20"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	7500	22.77	170775	A	105000	D		0	8	32767	-2	6	5	13	14	47	82	157	-30	-42	-46	-43	-36	-20	217	200	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
