sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235637	13	1516479	1	000120919114034375	"2014-05-15 19:42:20"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	7500	22.77	170775	A	105000	D		0	8	32767	-2	6	5	13	14	47	82	157	-30	-42	-46	-43	-36	-20	217	200	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919113040910	"2013-08-15 16:39:57"	doc4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	5000	23.77	118850	A	65000	D		0	8	7880	-1	-2	-2	17	41	65	120	98	43	41	34	67	134	155	221	85	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919113026315	"2013-05-14 18:36:41"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	5000	10.9	54500	A	60000	D		0	9	1276	-4	-2	-2	-2	0	61	273	264	5	-33	-12	3	34	46	13	-33	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919113025938	"2013-05-13 17:53:03"	doc4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	4800	10.8958	52300	A	55000	D		1	10	1033	5	-4	-5	-4	-8	56	272	277	4	-36	-15	-2	29	39	8	-43	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919113025888	"2013-05-13 17:23:23"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	200	10.4	2080	A	50200	D		0	0	1033	5	-4	-5	-4	-8	56	272	277	4	-36	-15	-2	29	39	8	-43	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	13	1516479	1	000120919113024866	"2013-05-08 16:11:07"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	50000	8.3625	418125	A	50000	D		0	32767	431	4	0	0	1	-3	64	331	466	-39	-33	-9	-17	23	44	-9	-45	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	129	1235637	17	1106773	230	000110465904023631	"2004-08-10 15:28:57"	a4.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	8000	15.72	125760	A	280424	D		0	3	0	0																C		0	0000		"First Horizon Pharmaceutical Corp"	FHRX	5122	582004779	DE	0000-00-00	51	f	"Fourteau Patrick"	"6195 Shiloh Road"		Alpharetta	GA	30005		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1235637	14	1106773	209	000091406203000668	"2003-09-16 17:08:08"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	P	0	15000	7.1598	107397	A	119924	D		0	14	0																	C		0	0000		"First Horizon Pharmaceutical Corp"	FHRX	5122	582004779	DE	0000-00-00	51	f	"Fourteau Patrick"	"First Horizon Pharmaceutical Corp."	"6195 Shiloh Road"	Alpharetta	GA	30005		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1235637	14	1106773	203	000091406203000663	"2003-09-15 14:17:44"	edgar.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	P	0	5000	6.95	34750	A	104924	D		0	5	0	0																C		0	0000		"First Horizon Pharmaceutical Corp"	FHRX	5122	582004779	DE	0000-00-00	51	f	"Fourteau Patrick"	"First Horizon Pharmaceutical Corp."	"6195 Shiloh Road"	Alpharetta	GA	30005		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1235637	14	1106773	204	000091406203000659	"2003-09-12 11:25:45"	edgar.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	P	0	10000	6.7749	67749	A	99924	D		0	11	0	0																C		0	0000		"First Horizon Pharmaceutical Corp"	FHRX	5122	582004779	DE	0000-00-00	51	f	"Fourteau Patrick"	"First Horizon Pharmaceutical Corp."	"6195 Shiloh Road"	Alpharetta	GA	30005		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
