sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1557785	4	1401521	6	000140152124000076	"2024-05-16 16:04:31"	wk-form4_1715889858.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	50808	0	0	A	222377	D		0	30	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	4	1401521	6	000140152124000049	"2024-05-14 16:23:00"	wk-form4_1715718165.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	23467	0	0	A	186811	D		0	14	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000065	"2023-05-30 16:46:22"	wf-form4_168547955363275.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	29412	0	0	A	169890	D		0	21	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000049	"2023-05-08 16:04:20"	wf-form4_168357624611909.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	3685	0	0	A	140478	D		0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000045	"2023-04-24 16:18:55"	wf-form4_168236752276936.xml	4	2023-04-23	0	1	0	000000000000000000	0	"Common Stock"	2023-04-23	M	0	5870	0	0	A	136793	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000149	"2022-12-19 16:44:00"	wf-form4_167148617086172.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	40000	0.5274	21096	A	130923	D		1	44	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000141	"2022-12-15 16:10:06"	wf-form4_167113857354566.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	5000	0.5378	2689	A	90923	D		0	6	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000062	"2022-05-06 16:51:16"	wf-form4_165187024809169.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	3689	0	0	A	85923	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000033	"2022-04-25 17:15:32"	wf-form4_165092123092913.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Common Stock"	2022-04-23	M	0	5870	0	0	A	82234	D		0	8	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000024	"2022-04-06 16:39:59"	wf-form4_164927758549319.xml	4	2022-04-03	0	1	0	000000000000000000	0	"Common Stock"	2022-04-03	M	0	2027	0	0	A	76364	D		0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
