sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1229298	19	923120	2	000092312021000046	"2021-08-18 16:43:28"	edgardoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	6979	44.8706	313152	D	35489	D		0	-16	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	11	1229298	17	896262	1	000089924319027449	"2019-11-15 21:11:00"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	8667	149.962	1299721	D	36698	D		0	-19	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1229298	12	896262	1	000120919115066956	"2015-08-19 17:33:05"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	20000	45.508	910160	D	66920	D		0	-23	18998	-3	-7	-7	-14	-3	-9	-18	9	1	-2	11	9	58	57	111	163	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
12	25	1229298	14	923120	2	000120919114047091	"2014-07-15 12:30:26"	doc4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-07-14	S	0	10000	66.0006	660006	D	26365	D		1	-27	32767	0	-1	0	-2	-5	-18	-23	-26	0	2	12	17	52	90	201	338	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	14	923120	2	000120919114006399	"2014-02-03 14:18:06"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-01-31	S	0	1600	37.06	59296	D	36365	D		0	-4	15874	0	-7	-6	-5	22	39	74	47	0	-2	6	13	47	60	84	63	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	14	923120	2	000120919114006397	"2014-02-03 14:15:25"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-01-31	S	0	8400	36.9251	310171	D	78180	D		0	-10	15874	0	-7	-6	-5	22	39	74	47	0	-2	6	13	47	60	84	63	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	11	1229298	12	896262	1	000118143112032249	"2012-05-24 12:13:26"	rrd346642.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	2000	9.54953	19099	A	49667	D		0	4	8137	0	6	10	11	30	45	4	30	-1	-3	-32	-28	-14	-11	-67	-79	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
12	25	1229298	14	923120	1	000120919111043516	"2011-08-10 17:21:08"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-08-10	P	0	2500	13.7427	34357	A	38902	D		0	7	13420	-2	12	12	18	12	68	93	18	-17	-33	-39	-34	-51	-46	7	12	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	11	1229298	12	896262	1	000118143110043591	"2010-08-24 16:12:26"	rrd284767.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	23.386	233860	A	34168	D		0	41	26043	0	6	6	2	24	21	58	-36	-1	-4	-13	-12	-51	-60	-48	-56	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
9	58	1229298	10	1053532	1	000118143109013422	"2009-03-04 13:35:26"	rrd236214.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-03	P	0	5000	4.15	20750	A	42022	D		0	14	8585	0	7	-8	14	34	277	299	369	-20	-26	-39	-55	-52	-84	-85	-89	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
