sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1229298	19	923120	2	000092312021000046	"2021-08-18 16:43:28"	edgardoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	6979	44.8706	313152	D	35489	D		0	-16	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	11	1229298	17	896262	1	000089924319027449	"2019-11-15 21:11:00"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	8667	149.962	1299721	D	36698	D		0	-19	0																	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1229298	12	896262	1	000120919115066956	"2015-08-19 17:33:05"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	20000	45.508	910160	D	66920	D		0	-23	18998	-3	-7	-7	-14	-3	-9	-18	9	1	-2	11	9	58	57	111	163	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
12	25	1229298	14	923120	2	000120919114047091	"2014-07-15 12:30:26"	doc4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-07-14	S	0	10000	66.0006	660006	D	26365	D		1	-27	32767	0	-1	0	-2	-5	-18	-23	-26	0	2	12	17	52	90	201	338	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	14	923120	2	000120919114006399	"2014-02-03 14:18:06"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-01-31	S	0	1600	37.06	59296	D	36365	D		0	-4	15874	0	-7	-6	-5	22	39	74	47	0	-2	6	13	47	60	84	63	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	14	923120	2	000120919114006397	"2014-02-03 14:15:25"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-01-31	S	0	8400	36.9251	310171	D	78180	D		0	-10	15874	0	-7	-6	-5	22	39	74	47	0	-2	6	13	47	60	84	63	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1229298	11	906193	1	000114036107023485	"2007-12-04 19:01:29"	doc1.xml	4	2007-11-30	0	1	0	000000000000000000	3	"Common Stock"	2007-11-30	S	0	15000	34.3904	515856	D	36781	D		0	-29	908	0	0	0	-1	-5	-8	10	-55	3	8	36	14	22	65	158	163						"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Washburn Donald A"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
9	58	1229298	10	1053532	1	000118143105034921	"2005-06-16 10:26:36"	rrd82598.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Shares"	2005-06-14	S	0	1666	31.76	52912	D	1518	D		0	-52	2945	0	1	1	1	5	7	8	38	0	2	5	5	12	3	37	127	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143105026418	"2005-05-06 16:11:09"	rrd78075.xml	4	2005-05-04	0	1	0	000000000000000000	5	"Common shares"	2005-05-04	S	0	15334	30.131	462028	D	1518	D		0	-91	3518	-1	2	2	0	3	11	17	48	3	4	8	11	2	6	41	142	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	6	1053532	1	000122929804000005	"2004-08-20 18:14:14"	primary_doc.xml	4/A	2003-08-25	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2003-08-25	S	0	1300	16.0731	20895	D	90830	D		1	-1	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
