sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1229298	12	896262	1	000118143112032249	"2012-05-24 12:13:26"	rrd346642.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	2000	9.54953	19099	A	49667	D		0	4	8137	0	6	10	11	30	45	4	30	-1	-3	-32	-28	-14	-11	-67	-79	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
12	25	1229298	14	923120	1	000120919111043516	"2011-08-10 17:21:08"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-08-10	P	0	2500	13.7427	34357	A	38902	D		0	7	13420	-2	12	12	18	12	68	93	18	-17	-33	-39	-34	-51	-46	7	12	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
17	11	1229298	12	896262	1	000118143110043591	"2010-08-24 16:12:26"	rrd284767.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	23.386	233860	A	34168	D		0	41	26043	0	6	6	2	24	21	58	-36	-1	-4	-13	-12	-51	-60	-48	-56	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
9	58	1229298	10	1053532	1	000118143109013422	"2009-03-04 13:35:26"	rrd236214.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-03	P	0	5000	4.15	20750	A	42022	D		0	14	8585	0	7	-8	14	34	277	299	369	-20	-26	-39	-55	-52	-84	-85	-89	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143109011012	"2009-02-24 16:15:34"	rrd234579.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-02-24	P	0	5000	5	25000	A	37022	D		0	16	9606	14	-9	-11	-24	-9	127	209	279	-11	-23	-43	-54	-41	-79	-81	-88	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	25	1229298	13	923120	1	000120919109004919	"2009-01-26 18:17:49"	doc4.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common stock - GBX"	2009-01-23	P	0	2000	5.70565	11411	A	27750			0	8	1213	3	4	4	-6	-24	35	66	45														"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	13	923120	1	000120919109003739	"2009-01-20 13:47:58"	doc4a.xml	4/A	2009-01-16	0	0	0	000000000000000000	0	"Common stock - GBX"	2009-01-16	P	0	4000	5.4769	21908	A	25750			0	18	1207	0	6	6	-2	-14	17	58	64														"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	13	923120	1	000120919109003574	"2009-01-16 17:00:48"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common stock - GBX"	2009-01-16	P	0	4000	5.4769	21908	A	16808			0	31	1204	2	-13	-13	-5	-6	30	52	61														"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	13	923120	1	000120919108061941	"2008-11-20 18:10:18"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common stock - GBX"	2008-11-20	P	0	2000	5.26925	10539	A	12808	D		0	19	2174	-21	6	5	31	22	-15	30	98	0	-21	-18	-51	-67	-73	-71	-83	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
9	58	1229298	10	1053532	1	000118143108061722	"2008-11-14 14:55:02"	rrd223495.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-14	P	0	2500	9.02	22550	A	29624	D		0	9	13356	0	-17	-18	-32	-7	-49	19	91	-1	-28	8	-43	-57	-65	-69	-71	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
