sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1353528	7	1367920	1	000120919123009949	"2023-02-16 08:48:59"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3762	8.34	31375	D	173061	D		0	-2	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919123005620	"2023-01-31 08:28:24"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	10106	8.35	84385	D	176823	D		0	-5	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919123002551	"2023-01-09 16:13:29"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	2893	7.25	20974	D	186929	D		0	-2	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919122010072	"2022-02-16 08:01:43"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3762	3.09	11625	D	189822	D		0	-2	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919122002401	"2022-01-07 16:17:56"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	2894	3.19	9232	D	83084	D		0	-3	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919121051819	"2021-08-17 16:02:47"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	8086	3.28	26522	D	85978	D		0	-9	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919121011614	"2021-02-17 21:27:05"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	3763	7.32	27545	D	94064	D		0	-4	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919120047577	"2020-08-19 17:44:25"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	4354	10.37	45151	D	76127	D		0	-5	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	5	1367920	1	000120919118025549	"2018-04-19 16:07:10"	doc4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	S	0	10582	20.1767	213510	D	30000	D		0	-26	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"99 Hayden Avenue, Suite 500"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	3	1344413	1	000120919112059482	"2012-12-27 16:19:14"	c30873_4x0.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	4558	4.8959	22316	D	950	D		0	-83	7479	0	0	0	2	-8	-9	-11	-3	-22	-17	-1	19	6	5	-44	-61	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Cassella James V"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
