sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1335269	13	1316645	6	000117184315002221	"2015-04-27 18:12:39"	gff4_kinley042715.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	9372	0.933	8744	A	141384	D		0	7	0																	C		0	0000		"American Caresource Holdings, Inc."	ANCI	8090	200428568	DE	0004-12-31	80	i	"Kinley Matthew P"	"C/o American Caresource Holdings, Inc."	"1170 Peachtree Street Ne, Suite 2350"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1335269	12	1316645	6	000131664514000016	"2014-05-07 17:23:25"	wf-form4_139949779342500.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	75000	2	150000	A	142012	D		0	112	0																	C		0	0000		"American Caresource Holdings, Inc."	ANCI	8090	200428568	DE	0004-12-31	80	i	"Kinley Matthew P"	"C/o American Caresource Holdings, Inc."	"5429 Lyndon B Johnson Freeway, Suite 850"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1335269	11	1316645	6	000119380511002422	"2011-12-22 20:28:41"	e609184_ex.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	50000	0.42946	21473	A	171038	D		1	41	19	-2	0	0	2	26				-7	-13	18	-28	-43	-73	-73	-83	C		0	0000		"American Caresource Holdings, Inc."	ANCI	8090	200428568	DE	0004-12-31	80	i	"Kinley Matthew P"	"2116 Financial Center"		"Des Moines"	IA	50309		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
24	75	1335269	8	1326190	1	000114420407044693	"2007-08-16 19:40:58"	v085310_ex.xml	4/A	2007-08-07	1	1	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	50000	7.66	383000	A	541000	D		0	10	0																	C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Kinley Matthew P"	"Healthcare Acquisition Corp."	"2116 Financial Center, 666 Walnut Street"	"Des Moines"	IA	50309		0	0	0	1		"Former President & Treasurer"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1335269	9	1326190	1	000114420407040895	"2007-08-07 20:03:42"	v083431_ex.xml	4	2007-08-03	1	1	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	50000	7.66	383000	A	541000	D		0	10	0																	C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Kinley Matthew P"	"2116 Financial Center"		"Des Moines"	IA	50309		0	0	0	1		"Former President & Treasurer"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1335269	18	1326190	1	000114420407026862	"2007-05-17 12:06:10"	v075907_ex.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	10000	7.54	75400	A	491000	D		1	2	0	0																C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Kinley Matthew P"	"Healthcare Acquisition Corp."	"2116 Financial Center, 666 Walnut Street"	"Des Moines"	IA	50309		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1335269	18	1326190	1	000114420407026109	"2007-05-15 18:17:24"	v075497_ex.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	10000	7.545	75450	A	481000	D		1	2	0																	C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Kinley Matthew P"	"Healthcare Acquisition Corp."	"2116 Financial Center, 666 Walnut Street"	"Des Moines"	IA	50309		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1335269	18	1326190	1	000114420407024331	"2007-05-11 10:21:55"	v074629_ex.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	P	0	10000	7.545	75450	A	471000	D		1	2	0	0																C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Kinley Matthew P"	"Healthcare Acquisition Corp."	"2116 Financial Center, 666 Walnut Street"	"Des Moines"	IA	50309		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1335269	18	1326190	1	000114420407023802	"2007-05-09 20:34:10"	v074327_ex.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	10000	7.55	75500	A	461000	D		1	2	0																	C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Kinley Matthew P"	"Healthcare Acquisition Corp."	"2116 Financial Center, 666 Walnut Street"	"Des Moines"	IA	50309		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1335269	18	1326190	1	000114420407023073	"2007-05-07 16:03:23"	v073896_ex.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	10000	7.55	75500	A	456000	D		1	2	0																	C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Kinley Matthew P"	"Healthcare Acquisition Corp."	"2116 Financial Center, 666 Walnut Street"	"Des Moines"	IA	50309		1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
