sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1768700	2	94845	1	000120919122058891	"2022-11-28 18:59:06"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	S	0	94	15.58	1465	D	89946	D		0	0	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	2	94845	1	000120919122058741	"2022-11-23 18:53:40"	doc4.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-21	S	0	2735	15.61	42693	D	90040	D		0	-3	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	2	94845	1	000120919122058291	"2022-11-21 20:41:05"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-17	S	0	8958	15.6675	140350	D	89946	D		1	-9	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	2	94845	1	000120919122057728	"2022-11-17 19:25:12"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-15	S	0	8565	16.1317	138168	D	89946	D		1	-9	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	2	94845	1	000120919122056986	"2022-11-15 16:09:01"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-10	S	0	12544	15.5876	195531	D	89946	D		1	-12	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	2	94845	1	000120919121064013	"2021-11-10 21:56:23"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-09	S	0	29390	27.02	794118	D	39989	D		0	-42	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	2	94845	1	000120919121055747	"2021-09-13 19:04:30"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	S	0	23135	27	624645	D	53695	D		0	-30	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	2	94845	1	000120919121020601	"2021-03-15 20:11:42"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-12	S	0	82705	25.04	2070933	D	76830	D		0	-52	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	1	94845	1	000120919120060874	"2020-12-01 16:15:06"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-30	S	0	122707	18.67	2290940	D	50518	D		0	-71	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	1	94845	1	000120919120003317	"2020-01-14 16:49:46"	doc4.xml	4	2020-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-13	S	0	10578	18.8	198866	D	77116	D		0	-12	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	1	94845	1	000120919119060210	"2019-12-12 16:18:13"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-11	S	0	8020	17.97	144119	D	78160	D		0	-9	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	1	94845	1	000120919119056473	"2019-11-13 18:47:42"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-11	S	0	7141	17.13	122325	D	78160	D		0	-8	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768700	1	94845	1	000120919119053205	"2019-10-15 18:12:33"	doc4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-10	S	0	125860	17.58	2212619	D	78160	D		0	-62	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Ellison Seth M."	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
