sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1546948	6	1509273	1	000120919115023467	"2015-03-06 15:46:02"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	5000	13.0254	65127	D	23814	D		0	-17	21198	0	-4	-5	-8	-4	11	-63	-87	2	1	14	19	-8	-54	-48	-41	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"McCoy Michael A."	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1017645	13	1509273	1	000095014214002289	"2014-11-19 17:28:43"	es1401252_4-candjenergy.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock"	2014-11-17	P	0	576997	18.0707	10426712	A	4985515	I	"See Footnote"	1	13	32767	1	1	1	5	-26	-27	-14	-73	-10	-6	-5	-29	-36	-42	-24	-4	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1576954	3	1509273	1	000095014214002287	"2014-11-19 17:27:26"	es1401251_4-ma.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock"	2014-11-17	P	0	576997	18.0707	10426712	A	4985515	I	"See Footnote"	1	13	32767	1	1	1	5	-26	-27	-14	-73	-10	-6	-5	-29	-36	-42	-24	-4	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"Ma Adrianna"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526166	5	1509273	1	000120919114068977	"2014-11-14 18:29:09"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	2500	18.74	46850	A	18768	D		0	15	32767	0	-7	-7	-7	-41	-33	-23	-78	5	16	1	-26	-31	-34	-16	7	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"Roemer Michael"	"3990 Rogerdale Rd."		Houston,	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1576954	3	1509273	1	000095014214002244	"2014-11-14 17:14:51"	es1401244_4-ma.xml	4	2014-11-13	0	0	0	000000000000000000	2	"Common Stock"	2014-11-13	P	0	149931	18.71	2805209	A	4982495	I	"See Footnote"	0	3	32767	0	-7	-7	-7	-41	-33	-23	-78	5	16	1	-26	-31	-34	-16	7	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"Ma Adrianna"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1017645	13	1509273	1	000095014214002243	"2014-11-14 17:13:13"	es1401247_4-candjenergy.xml	4	2014-11-13	0	0	0	000000000000000000	1	"Common Stock"	2014-11-13	P	0	149931	18.71	2805209	A	4977645	I	"See Footnote"	0	3	32767	0	-7	-7	-7	-41	-33	-23	-78	5	16	1	-26	-31	-34	-16	7	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"General Atlantic LLC"	"55 East 52Nd Street"	"32Nd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1576954	3	1509273	1	000095014214002214	"2014-11-12 17:29:54"	es1401237_4-ma.xml	4	2014-11-07	0	0	0	000000000000000000	2	"Common Stock"	2014-11-07	P	0	340887	18.7439	6389553	A	4980450	I	"See Footnote"	1	7	32767	-2	6	6	-4	-35	-37	-19	-73	6	-2	-6	-34	-35	-39	-21	-3	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"Ma Adrianna"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526084	6	1509273	1	000120919114011956	"2014-02-19 18:17:20"	doc4a.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	30000	24.13	723900	D	385952	D		0	-7	20298	-2	2	2	6	15	29	21	-42	-4	-2	3	9	1	17	-3	20	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"McMullen Randall C. Jr."	"10375 Richmond Ave, Suite 1910"		Houston,	TX	77042		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526084	6	1509273	1	000120919114011855	"2014-02-19 16:52:45"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	30000	21.13	633900	D	385952	D		0	-7	20298	-2	2	2	6	15	29	21	-42	-4	-2	3	9	1	17	-3	20	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"McMullen Randall C. Jr."	"10375 Richmond Ave, Suite 1910"		Houston,	TX	77042		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526084	6	1509273	1	000120919114011855	"2014-02-19 16:52:45"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	30000	1.43	42900	A	385952	D		0	8	20298	-2	2	2	6	15	29	21	-42	-4	-2	3	9	1	17	-3	20	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"McMullen Randall C. Jr."	"10375 Richmond Ave, Suite 1910"		Houston,	TX	77042		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1546948	4	1509273	1	000120919114011708	"2014-02-19 16:01:15"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	13334	24.2	322683	D	32390	D		0	-29	20298	-2	2	2	6	15	29	21	-42	-4	-2	3	9	1	17	-3	20	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	205673219	DE	0004-12-31	13	b	"McCoy Michael A."	"10375 Richmond Ave, Suite 1910"		Houston,	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
