sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1445078	5	1178575	5	000120919110036160	"2010-06-30 16:07:28"	doc4.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Units"	2010-06-29	S	0	410	4.78317	1961	D	0	D		0	-100	0																	U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110035961	"2010-06-29 14:23:57"	doc4.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Units"	2010-06-28	S	0	10000	4.9234	49234	D	410	D		0	-96	0	0																U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110035929	"2010-06-28 18:10:06"	doc4.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Units"	2010-06-25	S	0	10000	4.62733	46273	D	10410	D		0	-49	0																	U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110035710	"2010-06-25 11:57:34"	doc4.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Units"	2010-06-24	S	0	10000	4.63423	46342	D	20410	D		0	-33	0	0																U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110035539	"2010-06-24 12:52:02"	doc4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Units"	2010-06-23	S	0	10000	4.78769	47877	D	30410	D		0	-25	0	0																U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110035426	"2010-06-23 17:01:32"	doc4.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Units"	2010-06-22	S	0	10000	5.02875	50288	D	40410	D		0	-20	0																	U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110035238	"2010-06-22 13:16:32"	doc4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Units"	2010-06-21	S	0	10000	5.2187	52187	D	50410	D		0	-17	0	0																U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110035071	"2010-06-21 12:39:33"	doc4.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Units"	2010-06-17	S	0	20000	5.15492	103098	D	60410	D		1	-25	0	0																U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110034837	"2010-06-17 19:55:58"	doc4.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Units"	2010-06-16	S	0	10000	5.2273	52273	D	80410	D		0	-11	0																	U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110034514	"2010-06-16 16:06:39"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Units"	2010-06-15	S	0	10000	5.15317	51532	D	90410	D		0	-10	0																	U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1445078	5	1178575	5	000120919110034215	"2010-06-15 13:56:35"	doc4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Units"	2010-06-14	S	0	10000	4.97579	49758	D	100410	D		0	-9	0	0																U		0	0000		"K-Sea Transportation Partners LP"	KSP	4400	200194477	DE	0004-06-30	44	e	"Smith Gordon L.K."	"C/o K-Sea Transportation Partners L.P."	"One Tower Center Blvd,. 17Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"Pres - Pacific Region"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
