sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1494620	5	865570	1	000122520811021453	"2011-09-06 18:59:21"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	Common	2011-09-02	P	0	10000	1.82	18200	A	23590	D		0	74	2023	-1	6	6	-8	-12	-3	-71		-5	-4	-6	-44	-57	-68	-50	-67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Good Martin"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Kids, Family, Casual"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811019840	"2011-08-12 20:46:13"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	Common	2011-08-11	P	0	10000	1.8555	18555	A	454429	I	"By Farrell Family Trust"	0	2	3487	-4	4	4	-5	-11	18	-66		-3	-20	-40	-47	-58	-66	-48	-71	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811019179	"2011-08-02 19:54:58"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	Common	2011-08-01	P	0	15000	2.6091	39137	A	444429	I	"By Farrell Family Trust"	0	3	3224	-6	3	3	-16	-19	-6	-68		-21	-21	-27	-25	-37	-56	-46	-62	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811010145	"2011-03-22 15:18:19"	doc4.xml	4	2011-03-18	0	0	0	000000000000000000	0	Common	2011-03-18	P	0	25000	4.6662	116655	A	484827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	5	8749	0	1	1	7	-2	-25	-60		-3	-19	-20	-17	-25	23	-29	73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227538	3	865570	1	000122520811005230	"2011-02-09 19:20:30"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	Common	2011-02-07	P	0	9000	5.5747	50172	A	13050	D		0	222	9607	0	4	4	3	1	-16	-63	-89	-6	-1	-3	-12	33	35	-7	69	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Denero Henry T"	"1255 Hillcrest Avenue"		Pasadena	CA	91106		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248153	4	865570	1	000122520810025813	"2010-11-30 18:47:23"	doc4.xml	4	2010-11-26	0	0	0	000000000000000000	0	Common	2010-11-26	P	0	40000	5.152	206080	A	44050	D		0	988	6241	-1	7	7	10	23	10	-19	-65	4	17	23	23	43	-15	7	10	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Rieschel Gary E"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810020553	"2010-09-08 18:56:48"	doc4.xml	4	2010-09-03	0	0	0	000000000000000000	0	Common	2010-09-03	P	0	15000	3.57	53550	A	459827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	3	4892	0	3	3	3	18	59	59	-49	-2	-5	-9	-29	-32	-46	-37	-75	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236900	3	865570	1	000122520810019810	"2010-08-25 17:03:37"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	Common	2010-08-24	P	0	5000	3.5384	17692	A	15000	D		0	50	4630	2	1	1	-3	13	42	54	-51	-4	7	-24	-23	-39	-43	-35	-77	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Pucino Paul J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810019353	"2010-08-17 15:35:10"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	Common	2010-08-16	P	0	10000	3.6193	36193	A	444827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	2	3976	0	5	5	-2	-1	17	53	-47	-5	-24	-26	-10	-43	-42	-42	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520810019251	"2010-08-16 15:05:36"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	Common	2010-08-13	P	0	15000	3.6455	54683	A	54936	D		0	38	3651	0	9	15	14	8	29	68	-45	-18	-29	-32	-19	-47	-46	-49	-80	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810019220	"2010-08-13 19:20:33"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	Common	2010-08-11	P	0	25000	3.9222	98055	A	434827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	6	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180418	4	865570	1	000122520810019218	"2010-08-13 19:20:32"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	Common	2010-08-13	P	0	2500	3.68	9200	A	2500	D		0	32767	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kaufman Edward L"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520810019219	"2010-08-13 19:20:32"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	Common	2010-08-12	P	0	20000	3.6999	73998	A	32000	D		0	167	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	1	865570	1	000101359410000519	"2010-04-19 17:41:41"	thqfm4-041910_ex.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	P	0	269798	7.6183	2055401	A	1289904	M	See	1	26	6598	0	5	5	6	-16	-43	-47	-43	1	2	6	17	38	28	93	-63	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	1	865570	1	000101359410000499	"2010-03-31 19:43:00"	thqfm4-033110_ex.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	471349	7.14735	3368895	A	1197606	M	See	1	65	6332	-3	2	2	7	14	-35	-40	-31	13	20	11	15	45	-1	138	-67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236900	3	865570	1	000122520809006230	"2009-03-05 12:32:49"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	Common	2009-03-04	P	0	10000	2.4929	24929	A	10000			0	32767	4647	0	-13	-13	3	38	185	109	144														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Pucino Paul J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520809005206	"2009-02-26 21:41:42"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	Common	2009-02-24	P	0	50000	2.3443	117215	A	430588	B		0	13	4611	4	8	8	12	36	189	148	171														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520809003488	"2009-02-12 14:44:44"	doc4.xml	4	2009-02-11	0	0	0	000000000000000000	0	Common	2009-02-11	P	0	10000	3.0881	30881	A	12000			0	500	4640	0	-3	-3	-16	-11	67	114	100														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520808003291	"2008-02-21 17:19:41"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	0	Common	2008-02-19	P	0	2000	18.39	36780	A	2000	D		0	32767	32767	-2	-1	-1	6	12	4	-12	-84	-1	-5	0	-24	-30	-38	-45	-25	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287012	3	865570	1	000128701207000010	"2007-08-14 17:22:51"	zin512.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	2000	25.63	51260	A	33429	D		0	6	32767	1	0	0	6	-7	-9	-31	-41	3	-3	-7	-11	-16	-6	14	21	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Zinser Edward K"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287012	3	865570	1	000128701207000008	"2007-08-02 20:27:51"	zin511.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	2723	28.5	77606	A	31429	D		0	9	32767	5	-4	-4	-5	-1	-11	-39	-49	-6	-10	-11	-16	-20	-10	20	17	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Zinser Edward K"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287012	3	865570	1	000128701206000006	"2006-06-14 20:26:29"	zin385.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	1000	20.25	20250	A	31092			0	3	26709	2	6	6	4	1	38	68	67														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Zinser Edward K"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287012	3	865570	1	000128701206000004	"2006-05-18 18:36:49"	zin379.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	1000	23	23000	A	30092			0	3	31501	-1	2	2	1	-1	21	43	52														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Zinser Edward K"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287012	1	865570	1	000128701204000005	"2004-08-11 18:33:04"	zin185.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	2000	17.8748	35750	A	2000	D		0	32767	29711	-2	-1	-1	1	1	12	59	91	0	-4	-16	-20	-9	2	17	-20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Zinser Edward K"	"27001 Agoura Road"	"Suite 325"	"Calabasas Hills"	CA	91301		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
