sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1189841	6	25212	1	000117911015001026	"2015-01-20 10:10:14"	edgar.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common stock"	2015-01-15	M	0	7597	13.71	104155	A	52449	D	"By Trusts"	0	17	0	0																C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Skates Ronald L"	"4 Boardman Avenue"		Manchester-by-the-Sea	MA	01944		1	0	0	0			0	0	0	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	95	1189841	4	1047122	1	000104712213000167	"2013-08-08 17:22:03"	wf-form4_137599691385319.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	9207	75.5039	695164	D	25469	D	"Family Trust"	0	-27	32767	1	0	0	-1	-2	11	24	20	1	8	10	17	22	46	43	99	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Skates Ronald L"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
18	8	1189841	6	25212	1	000117911013009342	"2013-05-30 15:43:32"	edgar.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common stock"	2013-05-29	P	0	2000	13.6315	27263	A	38119	D	"By Trusts"	0	6	0	0																C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Skates Ronald L"	"4 Boardman Avenue"		Manchester-by-the-Sea	MA	01944		1	0	0	0			0	0	0	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	95	1189841	4	1047122	1	000104712213000011	"2013-02-01 17:04:44"	wf-form4_135975626266238.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	6000	54.7173	328304	D	32894	D	"Family Trust"	0	-15	32767	0	1	1	3	3	20	43	86	-4	-10	-10	-10	-5	-3	14	14	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Skates Ronald L"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
18	8	1189841	6	25212	1	000117911010012422	"2010-08-10 15:12:32"	edgar.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common stock"	2010-08-09	P	0	2000	16.4785	32957	A	21687	D	"By Trusts"	0	10	649	0	0	-8	-13	-18	-6	-12	-48	4	3	19	30	5	24	6	8	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Skates Ronald L"	"4 Boardman Avenue"		Manchester-by-the-Sea	MA	01944		1	0	0	0			0	0	0	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189841	6	25212	1	000117911008010816	"2008-05-29 16:23:29"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common stock"	2008-05-27	M	0	11250	21.306	239693	A	12929	D	"By Trusts"	1	670	1136	-1	-2	-2	-7	-15	-14	-39	-33	-1	0	5	2	-14	-22	-38	-36	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Skates Ronald L"	"4 Boardman Avenue"		Manchester-by-the-Sea	MA	01944		1	0	0	0			0	0	0	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189841	6	25212	1	000117911008010816	"2008-05-29 16:23:29"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common stock"	2008-05-27	S	0	10000	24.1312	241312	D	12929	D	"By Trusts"	1	-44	1136	-1	-2	-2	-7	-15	-14	-39	-33	-1	0	5	2	-14	-22	-38	-36	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Skates Ronald L"	"4 Boardman Avenue"		Manchester-by-the-Sea	MA	01944		1	0	0	0			0	0	0	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	95	1189841	4	1047122	1	000104712204000113	"2004-11-03 12:52:06"	edgar.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	P	0	1000	36.96	36960	A	9460	D	"Family Trust"	0	12	32767	0	2	3	3	11	3	7	5	-2	4	2	2	8	16	42	31	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Skates Ronald L"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1189841	1	1102934	2	000118984104000002	"2004-11-02 17:16:08"	c0001189841d20041102f4f.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	20000	20	400000	A	2560	D		0	-115	29168	7	-3	-3	0	-3	-23	-31	-27	16	12	9	-3	11	27	-37	-20	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Skates Ronald L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189841	1	1102934	2	000118984104000002	"2004-11-02 17:16:08"	c0001189841d20041102f4f.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	20000	37.151	743020	D	2560	D		0	-89	29168	7	-3	-3	0	-3	-23	-31	-27	16	12	9	-3	11	27	-37	-20	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Skates Ronald L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
