sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1778031	3	1299709	3	000129970924000079	"2024-03-27 18:07:04"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1504	52.25	78584	A	22624	D	"401(k) Plan"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970924000066	"2024-03-21 16:30:59"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	1152	50.78	58499	A	21928	D	"401(k) Plan"	0	6	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970924000052	"2024-03-19 17:20:18"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2031	49.43	100392	A	21453	D	"401(k) Plan"	0	10	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970923000273	"2023-09-26 16:57:51"	edgardoc.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	2038	38.28	78015	A	20364	D	"401(k) Plan"	0	11	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970923000221	"2023-09-05 13:09:36"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	2287	43.09	98547	A	19399	D	"401(k) Plan"	0	13	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970923000188	"2023-08-28 16:48:36"	edgardoc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	1358	41.56	56438	A	18316	D	"401(k) Plan"	0	8	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970923000105	"2023-03-24 15:19:10"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	1504	36.37	54700	A	17353	D	"401(k) Plan"	0	9	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970923000089	"2023-03-23 17:26:11"	edgardoc.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	1151	37.58	43255	A	16640	D	"401(k) Plan"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970923000040	"2023-03-14 17:06:28"	edgardoc.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	2938	37.66	110645	A	16166	D	"401(k) Plan"	0	22	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000240	"2022-09-08 20:12:53"	edgardoc.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	2223	38.47	85519	A	14934	D	"401(k) Plan"	0	17	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
