sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1232505	34	1935979	1	000156218022007077	"2022-10-05 17:37:13"	primarydocument.xml	4	2022-10-03	0	1	0	000000000000000000	2	"Common Shares"	2022-10-03	M	f	19591	3.74691	73406	A	19486	D		0	-18658	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Hugin Robert J"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	16	1113481	1	000117911017014063	"2017-11-13 18:18:25"	edgar.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	47798	15.7167	751228	A	163431	D		0	41	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Hugin Robert J"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919117058029	"2017-10-26 16:44:34"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	62020	31.8051	1972550	A	1070347	D	"By Children,401(K) Plan"	0	6	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919117046930	"2017-08-01 16:52:25"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	44500	0	0	A	1008327	D	"401(k) Plan,Children"	0	5	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919117041629	"2017-06-23 16:02:58"	doc4.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Common Stock"	2017-06-22	M	0	178720	29.4931	5271006	A	986900	D	"By Children,401(K) Plan"	0	22	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919117041629	"2017-06-23 16:02:58"	doc4.xml	4	2017-06-22	0	1	0	000000000000000000	1	"Common Stock"	2017-06-22	S	0	175970	134.14	23604616	D	986900	D	"By Children,401(K) Plan"	0	-15	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919117026683	"2017-04-12 16:24:23"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	60000	29.02	1741200	A	984150	D	"By Children,401(K) Plan"	0	6	32767	0	-1	-1	-2	-5				1	1	1	1	4	20	19	7	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	16	1113481	1	000117911017004423	"2017-03-10 16:56:13"	edgar.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	7500	19.6	147000	A	112396	D		0	7	32767	-1	0	0	0	-2				5	1	1	52	54	42	63	94	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Hugin Robert J"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919117002926	"2017-01-09 16:11:16"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	22708	27.425	622767	A	923999	D	"By Children,401(K) Plan"	0	3	32767	0	0	0	-2	-3	4			1	1	2	-1	15	14	7	4	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919116149843	"2016-11-14 17:47:57"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	100000	120	12000000	D	932291	D	"401(k) Plan,Children"	0	-10	32767	1	0	0	1	-5	-3			10	16	22	15	4	18	10	10	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
