sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1736207	2	1040470	1	000159396824000109	"2024-01-19 21:09:47"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	1021	17.394	17759	D	175232	D		0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	2	1040470	1	000159396824000097	"2024-01-17 17:01:28"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	180	17.241	3103	D	176253	D		0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495423012812	"2023-10-11 18:55:40"	section16.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	f	34000	1.635	55590	A	202734	D		0	20	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495423010613	"2023-08-11 19:23:46"	section16.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	f	30092	48.7569	1467192	D	138642	D		1	-18	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495423001475	"2023-02-08 16:05:17"	section16.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	f	30043	35.66	1071333	D	162114	D		0	-16	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495422014456	"2022-10-31 18:58:31"	section16.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	f	21910	21	460110	D	193358	D		0	-10	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495422012786	"2022-09-21 16:00:29"	section16.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	84000	2.43167	204260	A	213153	D		0	65	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495421011418	"2021-10-27 20:23:49"	section16.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	f	26041	20.6979	538994	D	92116	D		0	-22	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495421011003	"2021-10-12 17:00:30"	section16.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	f	13915	18.8734	262623	D	118800	D		0	-10	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495421010940	"2021-10-08 17:02:36"	section16.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	f	4550	14.2511	64843	D	132715	D		0	-3	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
