sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1457177	1	1134203	26	000118143112022305	"2012-04-04 14:56:53"	rrd341174.xml	4	2012-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-02	M	0	625	15.87	9919	A	29498	D		0	2	0	0																C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457177	1	1134203	26	000118143112022305	"2012-04-04 14:56:53"	rrd341174.xml	4	2012-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-04-02	S	0	625	45.94	28713	D	29498	D		0	-2	0	0																C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143112022302	"2012-04-04 14:55:46"	rrd341147.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-01	M	0	5020	0	0	A	3842	D		0	-426	0	0																C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143112007899	"2012-02-10 17:35:43"	rrd333647.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	M	0	37313	15.87	592157	A	232820	D		0	19	32767	0	0	0	0					19	27	29	19	37	88	49	129	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143112007899	"2012-02-10 17:35:43"	rrd333647.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-09	S	0	37313	45.52	1698488	D	232820	D		0	-14	32767	0	0	0	0					19	27	29	19	37	88	49	129	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143112003400	"2012-01-20 19:03:44"	rrd331175.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-19	M	0	2221	21.18	47041	A	911	D		0	-170	21718	-7	-1	-1	1	27				4	3	-1	-2	29	5	23	62	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143112003400	"2012-01-20 19:03:44"	rrd331175.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-19	S	0	2221	38	84398	D	911	D		0	-71	21718	-7	-1	-1	1	27				4	3	-1	-2	29	5	23	62	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143112003016	"2012-01-18 19:32:11"	rrd330927.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-17	M	0	1250	15.87	19838	A	911	D		0	-369	21151	1	3	3	-2	24				-1	-2	-7	11	24	3	15	52	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143112003016	"2012-01-18 19:32:11"	rrd330927.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-17	S	0	3135	36.825	115446	D	911	D		0	-77	21151	1	3	3	-2	24				-1	-2	-7	11	24	3	15	52	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457177	1	1134203	26	000118143112001141	"2012-01-04 21:51:10"	rrd329981.xml	4	2012-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-03	M	0	625	15.87	9919	A	28801	D		0	2	32767	-2	-2	-2	-2	-2				1	5	-7	20	60	5	35	61	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457177	1	1134203	26	000118143112001141	"2012-01-04 21:51:10"	rrd329981.xml	4	2012-01-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-01-03	S	0	625	39.45	24656	D	28801	D		0	-2	32767	-2	-2	-2	-2	-2				1	5	-7	20	60	5	35	61	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435907	1	1134203	26	000118143112001140	"2012-01-04 21:50:29"	rrd329977.xml	4	2012-01-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-01-04	S	0	2897	37.5343	108737	D	59776	D		0	-5	32767	-2	-2	-2	-2	-2				1	5	-7	20	60	5	35	61	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Hudspith William Neil"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143112001138	"2012-01-04 21:49:33"	rrd329975.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-01	M	0	3746	0	0	A	2796	D		0	-394	32767	-2	-2	-2	-2	-2				1	5	-7	20	60	5	35	61	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143111059091	"2011-12-06 18:42:16"	rrd327320.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-05	M	0	6663	21.18	141122	A	911	D		0	-116	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143111059091	"2011-12-06 18:42:16"	rrd327320.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-12-05	S	0	6663	38.15	254193	D	911	D		0	-88	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435907	1	1134203	26	000118143111059090	"2011-12-06 18:41:51"	rrd327318.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-05	M	0	20000	14	280000	A	64577	D		0	45	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Hudspith William Neil"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435907	1	1134203	26	000118143111059090	"2011-12-06 18:41:51"	rrd327318.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-12-05	S	0	23035	39.3221	905785	D	64577	D		0	-26	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Hudspith William Neil"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111059089	"2011-12-06 18:41:24"	rrd327316.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-05	M	0	11936	15.7996	188584	A	237799	D		0	5	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111059089	"2011-12-06 18:41:24"	rrd327316.xml	4	2011-12-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-12-05	S	0	27715	40	1108600	D	237799	D		0	-10	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457177	1	1134203	26	000118143111054224	"2011-11-01 20:54:02"	rrd324753.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-01	S	0	488	31.2543	15252	D	29102	D		0	-2	11686	-3	4	4	5	3	17			0	12	15	22	1	-8	11	49	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143111053342	"2011-10-24 20:49:54"	rrd324202.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-24	M	0	1250	15.87	19838	A	473	D		0	-161	10380	8	-1	-1	7	0	15			-1	2	21	15	-15	-18	0	27	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143111053342	"2011-10-24 20:49:54"	rrd324202.xml	4	2011-10-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-24	S	0	3191	30	95730	D	473	D		0	-87	10380	8	-1	-1	7	0	15			-1	2	21	15	-15	-18	0	27	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457177	1	1134203	26	000118143111051960	"2011-10-05 18:34:31"	rrd323415.xml	4	2011-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-05	M	0	625	15.87	9919	A	29102	D		0	2	13332	3	2	2	5	22	43			-3	3	-4	9	-30	-26	-15	16	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457177	1	1134203	26	000118143111051960	"2011-10-05 18:34:31"	rrd323415.xml	4	2011-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-05	S	0	625	26.87	16794	D	29102	D		0	-2	13332	3	2	2	5	22	43			-3	3	-4	9	-30	-26	-15	16	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143111051637	"2011-10-04 17:59:55"	rrd322854.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-01	M	0	3745	0	0	A	2414	D		0	-281	13336	7	3	4	7	22	53			-8	-3	-4	10	-34	-31	-17	11	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457177	1	1134203	26	000118143111051634	"2011-10-04 17:58:18"	rrd322850.xml	4	2011-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-10-04	S	0	218	25.95	5657	D	29102	D		0	-1	13336	7	3	4	7	22	53			-8	-3	-4	10	-34	-31	-17	11	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Richwood Carol"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335398	2	1134203	26	000118143111045017	"2011-08-11 16:01:07"	rrd319726.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-10	P	0	4000	24.8216	99286	A	128301	D		0	3	22886	3	3	4	-4	2	34	85		-10	-26	-32	-34	-34	-21	1	37	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tierney Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333872	2	1134203	26	000118143111041376	"2011-07-15 20:59:12"	rrd317955.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-07-15	M	0	1250	15.87	19838	A	473	D		0	-161	9461	1	-1	-1	-1	-28	-20	4		-1	-4	-2	-3	3	13	40	82	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gauvin Guy"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
