sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1623855	2	1037868	2	000112760224005197	"2024-02-15 16:04:32"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	16210	73.45	1190625	A	53317	D	"By Wife,401k Plan"	0	44	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760224005197	"2024-02-15 16:04:32"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	16210	171.959	2787457	D	53317	D	"By Wife,401k Plan"	0	-23	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222027446	"2022-12-14 16:04:17"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	100	60.3	6030	A	47134	D	"By Wife,401k Plan"	0	0	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222027446	"2022-12-14 16:04:17"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	100	145.3	14530	D	47134	D	"By Wife,401k Plan"	0	0	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026869	"2022-12-05 16:03:27"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	6870	60.3	414261	A	47134	D	"By Wife,401k Plan"	0	17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026869	"2022-12-05 16:03:27"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	6870	145.006	996189	D	47134	D	"By Wife,401k Plan"	0	-13	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026410	"2022-11-28 08:16:22"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	10000	60.3	603000	A	47134	D	"By Wife,401k Plan"	0	27	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026410	"2022-11-28 08:16:22"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	S	0	10000	142.054	1420540	D	47134	D	"By Wife,401k Plan"	0	-18	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026296	"2022-11-23 07:41:57"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	7682	60.3	463225	A	47134	D	"By Wife,401k Plan"	0	19	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026296	"2022-11-23 07:41:57"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	7682	141.062	1083638	D	47134	D	"By Wife,401k Plan"	0	-14	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026232	"2022-11-22 08:34:32"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	2318	60.3	139775	A	47134	D	"401k Plan,By Wife"	0	5	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760222026232	"2022-11-22 08:34:32"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	2318	141.006	326851	D	47134	D	"401k Plan,By Wife"	0	-5	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760221029363	"2021-11-16 17:23:45"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	24310	49.4558	1202270	A	41122	M	"401k Plan,By Wife"	1	145	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1623855	2	1037868	2	000112760221029363	"2021-11-16 17:23:45"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	24310	140.771	3422140	D	41122	M	"401k Plan,By Wife"	1	-37	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Marecic Thomas C"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres - ELECTRONIC INSTRUMENTS"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
