sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1830830	3	1639691	139	000163969124000045	"2024-04-02 21:20:15"	wk-form4_1712107205.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-30	M	0	14752	0	0	A	17823	D		0	480	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	3	1639691	139	000163969123000116	"2023-12-19 16:16:50"	wk-form4_1703020595.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-15	M	0	613	0	0	A	9381	D		0	7	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	3	1639691	139	000163969123000068	"2023-06-20 15:39:51"	wf-form4_168728997874799.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	1577	0	0	A	8935	D		0	21	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	3	1639691	139	000163969123000035	"2023-04-03 18:11:22"	wf-form4_168055986917680.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-30	M	0	2864	0	0	A	8100	D		0	55	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	3	1639691	139	000163969122000116	"2022-12-19 16:11:50"	wf-form4_167148402704428.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-15	M	0	613	0	0	A	6584	D		0	10	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	2	1639691	139	000163969122000065	"2022-06-17 16:19:55"	wf-form4_165549716016897.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-15	M	0	1577	0	0	A	6260	D		0	34	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	2	1639691	139	000163969122000034	"2022-04-01 10:11:03"	wf-form4_164882224837123.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	M	0	2352	13.8952	32682	A	5425	D		0	77	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	2	1639691	139	000163969122000025	"2022-03-17 10:31:15"	wf-form4_164752746084316.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-15	M	0	390	0	0	A	4392	D		0	10	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	2	1639691	139	000163969121000120	"2021-12-17 16:18:50"	wf-form4_163977591198634.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-15	M	0	1276	0	0	A	4186	D		0	44	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	1	1639691	139	000163969121000062	"2021-06-16 20:00:30"	wf-form4_162388801257172.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-15	M	0	1577	0	0	A	3511	D		0	82	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	1	1639691	139	000163969121000030	"2021-04-01 17:29:52"	wf-form4_161731254464573.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-30	M	0	1098	0	0	A	2676	D		0	70	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	1	1639691	139	000163969121000025	"2021-03-17 16:13:47"	wf-form4_161601199723696.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	M	0	391	0	0	A	2095	D		0	23	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	1	1639691	139	000163969120000132	"2020-12-17 16:49:40"	wf-form4_160824176480287.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-15	M	0	664	0	0	A	1888	D		0	54	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London		W26LG		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
