sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1435206	2	1394156	7	000139415618000060	"2018-07-25 17:42:21"	wf-form4_153255492589252.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	65000	1	65000	A	381421	D		0	21	0																	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-27	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916043129	"2016-12-08 17:05:56"	rdgdoc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	9000	1.4519	13067	A	250513	I	IRA	0	4	96	1	7	8	5	9	24			11	12	31	27	14	-12	-43	-69	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042957	"2016-12-05 21:24:29"	rdgdoc.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	2000	1.3675	2735	A	241513	I	IRA	0	1	104	2	4	4	19	5	33			-2	0	29	13	7	-13	-51	-74	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042483	"2016-11-21 18:07:51"	rdgdoc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	10001	1.07168	10718	A	239513	I	IRA	1	4	95	12	8	9	8	26	51			1	26	-2	-11	-11	-32	-58	-78	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042355	"2016-11-17 17:37:52"	rdgdoc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	2000	1.06	2120	A	229512	I	IRA	0	1	88	-1	-2	-2	19	39	63			9	24	0	-8	-13	-31	-58	-79	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042196	"2016-11-15 17:07:37"	rdgdoc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	16700	0.9169	15312	A	227512	I	IRA	0	8	84	-3	4	4	13	43	60			28	7	-4	-8	-11	-25	-58	-79	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	1	1394156	6	000143774915017712	"2015-09-24 17:24:14"	rdgdoc.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-09-23	P	0	2500	2.75	6875	A	77479	I	IRA	0	3	0																	C		0	0000		"Diversified Restaurant Holdings, Inc."	BAGR	5812	30606420	NV	0004-12-27	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	1	1394156	6	000143774913015544	"2013-12-02 17:28:16"	rdgdoc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	1500	5.5	8250	D	52665	D		0	-3	0																	C		0	0000		"Diversified Restaurant Holdings, Inc."	BAGR	5812	30606420	NV	0004-12-27	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	1	1394156	6	000143774913015366	"2013-11-27 08:37:32"	rdgdoc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	1500	5.5	8250	D	54165	D		0	-3	0	0																C		0	0000		"Diversified Restaurant Holdings, Inc."	BAGR	5812	30606420	NV	0004-12-27	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	1	1394156	6	000143774913015004	"2013-11-19 10:02:39"	rdgdoc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	1500	5.754	8631	D	55665	D		0	-3	0	0																C		0	0000		"Diversified Restaurant Holdings, Inc."	BAGR	5812	30606420	NV	0004-12-27	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
