sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1185121	12	1049521	2	000156218018000618	"2018-02-05 13:14:32"	primarydocument.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	f	2500	47.69	119225	D	210760	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	12	1049521	2	000156218018000170	"2018-01-04 09:08:30"	primarydocument.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	f	2500	51.07	127675	D	213260	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	12	1049521	2	000156218017003716	"2017-12-04 12:31:04"	primarydocument.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	f	2500	51.62	129050	D	215760	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	12	1049521	2	000156218017003452	"2017-11-03 14:21:33"	primarydocument.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	f	2500	50.4064	126016	D	218260	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	12	1049521	2	000156218017003083	"2017-10-02 14:46:28"	primarydocument.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	f	2500	51.94	129850	D	220760	D		0	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	11	1049521	2	000120919116155111	"2016-12-14 14:43:35"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	30000	31.4038	942114	D	230664	D		0	-12	7820	0	0	3	-1	-2	24			-2	7	1	17	43	34	69	139	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"201 Riverneck Road"		Chelmsford	MA	01824		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	11	1049521	2	000120919115069757	"2015-09-08 14:44:25"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-04	S	0	572	15.8	9038	D	231434	D		0	0	2443	0	3	1	0	3	24	7	46	-1	2	-1	12	12	-3	42	78	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"201 Riverneck Road"		Chelmsford	MA	01824		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	11	1049521	2	000120919115066645	"2015-08-18 17:42:56"	doc4.xml	4	2015-08-15	0	0	0	000000000000000000	3	"Common Stock"	2015-08-17	S	0	7288	15.59	113620	D	236989	D		1	-3	1809	0	0	0	-8	1	16	10	49	1	4	13	9	9	-8	38	71	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"201 Riverneck Road"		Chelmsford	MA	01824		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	11	1049521	2	000120919114075760	"2014-12-16 14:36:05"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	7500	13.0998	98249	A	230915	D		0	3	1122	0	0	3	7	7	23	9	43	-1	1	-2	-5	17	9	24	57	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"201 Riverneck Road"		Chelmsford	MA	01824		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185121	10	1049521	2	000118143114030024	"2014-08-25 10:39:37"	rrd414881.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	15876	10.8885	172865	D	187582	D		1	-8	1157	0	0	0	4	4	23	58	35	-2	-5	-5	-9	-12	-5	19	10	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Haines Gerald M II"	"201 Riverneck Road"		Chelmsford	MA	01824		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
