sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1265912	9	798359	9	000079835924000067	"2024-05-17 16:25:36"	wk-form4_1715977519.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	8813	D		0	19	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Twinem Mary J"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	9	798359	9	000079835923000073	"2023-05-18 15:35:16"	wf-form4_168443850320829.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-17	M	0	856	0	0	A	7433	D		0	13	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Twinem Mary J"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	9	798359	9	000079835922000081	"2022-06-01 16:50:59"	wf-form4_165411663767147.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-06-01	P	0	900	82.48	74232	A	6577	D		0	16	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Twinem Mary J"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	9	798359	9	000079835922000075	"2022-05-19 13:27:24"	wf-form4_165298123030720.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-18	M	0	887	0	0	A	5677	D		0	19	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Twinem Mary J"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	8	798359	8	000162828021010807	"2021-05-20 18:45:52"	wf-form4_162155073815079.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-19	M	0	1056	0	0	A	4790	D		0	28	0																						"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Twinem Mary J"	"C/O Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	7	798359	4	000143774920013209	"2020-06-16 14:00:47"	rdgdoc.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-13	M	0	1014	0	0	A	3734	D		0	37	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Twinem Mary J"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	7	798359	4	000143774919014489	"2019-07-23 18:28:35"	rdgdoc.xml	4	2019-07-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-07-20	M	0	753	0	0	A	2720	D		0	38	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Twinem Mary J"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	7	798359	4	000143774919000249	"2019-01-03 18:06:02"	rdgdoc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-12-31	P	0	1025	48.43	49641	A	1851	D		0	124	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Twinem Mary J"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	14	1265912	5	1674910	2378	000095015716002278	"2016-09-30 17:26:29"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	5000	22	110000	A	5000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Twinem Mary J"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
23	44	1265912	4	1062449	3	000143774916025099	"2016-02-10 16:50:53"	rdgdoc.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	1093	91.4725	99979	A	41885	D		0	3	32767	2	0	0	8	12	-5	20	10	-9	-8	-4	-13	-8	-28	-25	4	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
