sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1536125	4	1023994	3	000114420419004877	"2019-02-04 17:44:06"	tv512387_4.xml	4	2019-01-31	1	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	26499	3.01004	79763	D	407998	D		1	-6	0																	C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000114420419001703	"2019-01-15 12:16:41"	tv511054_4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	0	10561	3.20072	33803	D	434497	D		1	-2	0	0																C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000114420419001454	"2019-01-11 16:47:22"	tv510931_4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	25000	3.04	76000	D	445058	D		0	-5	0																	C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	5	1023994	3	000114420418063418	"2018-12-06 17:52:04"	tv508610_4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	134799	3.47091	467875	D	470058	D		1	-22	0																	C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000114420418056946	"2018-11-02 11:49:52"	tv506086_form4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	644	4.32	2782	D	604857	D		0	0	0	0																C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000114420418051181	"2018-09-27 15:39:01"	tv503658_form4.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	S	0	4806	4.32	20762	D	605501	D		0	-1	0	0																C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000114420418050892	"2018-09-26 14:56:51"	tv503560_form4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	S	0	7620	4.2797	32611	D	610307	D		0	-1	0	0																C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000114420418049605	"2018-09-17 10:18:53"	tv502933_form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	6880	4.22	29034	D	617927	D		0	-1	0	0																C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000114420418049445	"2018-09-14 11:32:28"	tv502868_form4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	20050	4.07	81604	D	624807	D		0	-3	0	0																C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1536125	4	1023994	3	000121390017006980	"2017-06-29 16:15:27"	f4062717hillair_sgblocks.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	P	0	110000	5	550000	A	937619	D		0	13	0																	C		0	0000		"Sg Blocks, Inc."	SGBX	5030	954463937	DE	0004-12-31	50	f	"Hillair Capital Investments LP"	"C/o Hillair Capital Management LLC"	"345 Lorton Avenue, Suite 303"	Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
