sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1406777	6	1409970	3	000112760221024456	"2021-08-27 18:46:49"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	31547	0	0	A	135578	D		0	30	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	Bank-CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406777	6	1409970	3	000112760221022970	"2021-08-03 17:48:48"	form4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	6000	24.4	146400	D	120643	D		0	-5	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	Bank-CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406777	6	1409970	3	000112760221018246	"2021-05-27 18:36:05"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	31546	0	0	A	126643	D		0	33	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	Bank-CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406777	6	1409970	3	000112760221008549	"2021-03-01 20:36:22"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	27157	0	0	A	111708	D		0	32	0																	C		0	0000		"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	Bank-CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406777	5	1409970	3	000112760220030130	"2020-11-30 18:40:45"	form4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	27157	0	0	A	98852	D		0	38	0																	C		0	0000		"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406777	5	1409970	3	000112760220024342	"2020-08-27 19:37:19"	form4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	27157	0	0	A	85995	D		0	46	0																	C		0	0000		"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406777	5	1409970	3	000112760220018018	"2020-05-27 20:11:19"	form4.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Common Stock"	2020-05-25	M	0	28685	0	0	A	73139	D		0	65	0																	C		0	0000		"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1406777	5	1409970	2	000112760220008202	"2020-02-27 19:17:32"	form4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	19330	0	0	A	59558	D		0	48	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406777	5	1409970	2	000112760219033830	"2019-11-27 18:02:35"	form4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	19329	0	0	A	50406	D		0	62	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406777	5	1409970	2	000112760219027485	"2019-08-27 20:27:29"	form4.xml	4	2019-08-25	0	1	0	000000000000000000	0	"Common Stock"	2019-08-25	M	0	19330	0	0	A	41255	D		0	88	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406777	5	1409970	2	000112760219020206	"2019-05-29 19:27:59"	form4.xml	4	2019-05-25	0	1	0	000000000000000000	0	"Common Stock"	2019-05-25	M	0	96648	0	0	A	160516	D		0	151	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406777	5	1409970	2	000112760219009505	"2019-03-04 16:53:46"	form4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	17563	2.9812	52359	D	114754	D		0	-13	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406777	4	1409970	2	000112760218034539	"2018-11-27 20:20:44"	form4.xml	4	2018-11-25	0	1	0	000000000000000000	0	"Common Stock"	2018-11-25	M	0	74184	0	0	A	97191	D		0	322	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"71 Stevenson St, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406777	4	1409970	2	000112760218026427	"2018-08-28 18:16:54"	form4.xml	4	2018-08-25	0	1	0	000000000000000000	0	"Common Stock"	2018-08-25	M	0	74184	0	0	A	48660	D		0	-291	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Koohestani Bahman"	"C/o Lendingclub Corporation"	"71 Stevenson St, Suite 1000"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1406777	3	1394159	1	000117911007023159	"2007-12-11 14:41:23"	edgar.xml	4	2007-12-07	1	1	0	000000000000000000	1	"Common Stock"	2007-12-07	M	0	18915	0	0	A	49147	D		0	63	5500	0	-14	-12	-4	-21	-45	-37	-66	15	17	21	-5	-11									"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Koohestani Bahman"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406777	3	1394159	1	000117911007022217	"2007-11-27 17:17:27"	edgar.xml	4	2007-11-25	0	1	0	000000000000000000	0	"Common Stock"	2007-11-25	M	0	4728	0	0	A	31526	D		0	18	6849	5	1	1	-5	12	-19	-16	-76	-1	-8	-22	-29	-34									"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Koohestani Bahman"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406777	3	1394159	1	000117911007017468	"2007-08-28 14:55:54"	edgar.xml	4	2007-08-25	0	1	0	000000000000000000	0	"Common Stock"	2007-08-25	M	0	4337	0	0	A	27122	D		0	19	7170	0	-1	6	-1	5	-34	-43	-48	6	28	-4						C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Koohestani Bahman"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406777	1	1394159	1	000110465907056877	"2007-07-27 16:35:12"	a4.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	10000	15	150000	A	22785	D		0	78	32767	-1	-4	-4	-4	0	-12	-45	-51	-14								C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Koohestani Bahman"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
