sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1186942	7	1394074	1	000112760216067728	"2016-11-18 14:46:59"	form4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Units"	2016-11-17	P	0	8000	41.5845	332676	A	22295	D		0	56	20189	0	0	5	5	9	11			1	3	-2	-1	-9	-5	4	-19	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760216067457	"2016-11-16 17:06:51"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Units"	2016-11-15	P	0	2500	42.27	105675	A	45000	D		0	6	20357	-1	1	1	6	9	11			2	3	-2	1	-8	-4	3	-17	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186942	7	1394074	1	000112760216066228	"2016-11-07 14:33:22"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Units"	2016-11-04	P	0	8529	41.6747	355444	A	14295	D		1	148	20053	0	0	-1	-1	8	12	10		-3	-5	-6	-7	-13	-8	-6	-17	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760215033243	"2015-12-04 15:09:41"	form4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units"	2015-12-04	P	0	1500	39.302	58953	A	40760	D		0	4	18786	0	-3	-6	0	15	21	17	10	-5	-4	-6	-7	-17	-17	-24	3	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760215033196	"2015-12-03 17:03:38"	form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units"	2015-12-02	P	0	1500	40.77	61155	A	39260	D		0	4	18591	-2	-3	-3	1	19	17	16	10	-2	-1	-7	-7	-15	-15	-20	3	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	6	1394074	1	000112760215001150	"2015-01-06 14:55:22"	form4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Units"	2015-01-02	M	0	7500	56.03	420225	A	5599	D		0	-395	12368	0	-3	-2	-1	-1	-4	-11	-12	-6	-4	7	-4	10	8	30	90	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Dill Julie"	"526 S. Church Street; Ec3Xk"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1373835	3	1394074	1	000118143113057044	"2013-11-05 19:44:44"	rrd394513.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-11-01	P	0	167639491	0	0	A	237416307	I	"See footnotes"	0	240	4254	-1	0	0	-4	-3	-3	26	26	3	0	3	7	5	26	59	65	LP		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Spectra Energy Corp."	"5400 Westheimer Court"		Houston	TX	77056		0	0	1	1		"Parent of the General Partner"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1373835	2	1394074	1	000118143113043116	"2013-08-06 20:40:45"	rrd387610.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-08-02	P	0	7055547	0	0	A	69776816	I	"See footnotes"	0	11	8632	-1	0	0	-5	-3	3	5	25	-1	-3	-3	3	21	32	42	65	LP		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Spectra Energy Corp."	"5400 Westheimer Court"		Houston	TX	77056		0	0	1	1		"Parent of General Partner"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1471524	1	1394074	1	000112760213010033	"2013-03-08 11:01:21"	form4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Units"	2013-03-07	P	0	1000	38.42	38420	A	1000	D		0	32767	7075	0	1	3	3	-3	-6	11	31	1	7	7	16	33	25	28	34	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Holeman Theopolis"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494476	2	1394074	1	000112760213006715	"2013-02-19 16:04:00"	form4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Units"	2013-02-19	P	0	500	36.3603	18180	A	500	D		0	32767	4564	1	0	0	-1	6	1	19	38	3	6	8	15	35	15	19	23	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Yardley William T."	"3 Granite Path Place"		"The Woodlands"	TX	77389		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1373835	2	1394074	1	000118143112056302	"2012-11-02 15:11:30"	rrd359099.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-10-31	P	0	1806583	0	0	A	62721269	I	"See footnotes"	0	3	4702	0	0	-1	-3	0	16	27	55	-2	-3	-6	-7	-7	-5	3	-4	LP		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Spectra Energy Corp."	"5400 Westheimer Court"		Houston	TX	77056		0	0	1	1		"Parent of General Partner"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
