sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1743894	1	1259708	67	000089924323003710	"2023-02-02 19:24:09"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	3204	0	0	A	22503	D		0	17	0																						"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Delbos David"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	2	1259708	67	000089924323003676	"2023-02-02 19:04:51"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2048	0	0	A	0	D		0	-100	0																						"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743893	1	1259708	67	000089924323003572	"2023-02-02 18:10:09"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	899	0	0	A	0	D		0	-100	0																						"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Wilson Carly"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743890	2	1259708	67	000089924323003564	"2023-02-02 18:06:50"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	118	0	0	A	0	D		0	-100	0																						"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Parzanese Abigail"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743894	1	1259708	67	000089924322004449	"2022-02-03 11:35:35"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	2983	0	0	A	21086	D		0	16	0	0																					"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Delbos David"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743890	1	1259708	67	000089924322004340	"2022-02-02 21:48:56"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	110	0	0	A	0	D		0	-100	0																						"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Apistolas Abigail"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	2	1259708	67	000089924322004299	"2022-02-02 21:38:37"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	1907	0	0	A	0	D		0	-100	0																						"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743893	1	1259708	67	000089924322004286	"2022-02-02 21:32:29"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	837	0	0	A	0	D		0	-100	0																						"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Wilson Carly"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743893	1	1259708	67	000089924321004414	"2021-02-02 20:31:56"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	788	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Wilson Carly"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	2	1259708	67	000089924321004339	"2021-02-02 19:53:55"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	1795	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743894	1	1259708	67	000089924321004307	"2021-02-02 19:35:15"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	2809	0	0	A	19853	D		0	16	0																	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Delbos David"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1743890	1	1259708	67	000089924321004290	"2021-02-02 19:24:06"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	104	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Apistolas Abigail"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673303	1	1259708	67	000120919119007075	"2019-02-04 18:50:01"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	9724	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Tarnow Joshua"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1259708	67	000120919119004040	"2019-01-17 10:26:37"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.47	1122	A	100	D		0	900	0	0																C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1259708	67	000120919119003866	"2019-01-16 11:22:41"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.48	125	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
