sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1259708	67	000120919119004040	"2019-01-17 10:26:37"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.47	1122	A	100	D		0	900	0	0																C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1259708	67	000120919119003866	"2019-01-16 11:22:41"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.48	125	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1259708	550	000120919115067954	"2015-08-26 14:41:52"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	7000	12.8098	89669	A	26740	D		0	35	1489	0	1	1	1	1	0	-2	13	-2	-3	-4	-5	-6	-5	-4	-2	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463985	2	1259708	566	000120919113048929	"2013-10-22 16:06:17"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	P	0	900	14.4281	12985	A	2150	D		0	72	1779	0	0	0	2	1	3	4	2	-1	-1	-2	-2	-5	-10	1	26	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Marshall Adrian C"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1259708	567	000120919113048028	"2013-10-10 16:17:46"	doc4.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	P	0	7000	14.4089	100862	A	19740	D		0	55	1813	1	1	1	0	1	4	1	1	-2	-2	-1	-2	-5	-6	1	29	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463985	2	1259708	557	000120919111053122	"2011-10-28 15:56:03"	doc4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	P	0	1250	13.55	16938	A	1250	D		0	32767	1026	0	1	0	0	-3	6	13	21	2	5	8	4	-5	-9	-3	21	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Marshall Adrian C"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1259708	556	000120919111051237	"2011-10-07 17:10:59"	doc4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	P	0	2713	12.68	34401	A	2713	D		0	32767	938	-1	3	3	3	7	11	21	29	1	-3	-2	-1	-15	-15	-9	12	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1259708	555	000120919110003597	"2010-01-19 18:53:41"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	14.4	1440	A	100	D		0	32767	1124	1	0	0	4	5	11	4	10	0	2	1	3	14	35	68	12	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	1259708	553	000100547708002770	"2008-04-07 18:31:55"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	14.26	143	A	10	D		0	32767	2093	0	1	1	1	6	1	-22	-29	2	6	8	2	-6	-9	-13	0	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1259708	552	000100547708001725	"2008-02-19 17:53:38"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	14.82	1482	A	100	D		0	32767	1733	2	0	0	4	-2	13	4	-26	-3	-6	-9	-12	-9	-5	-19	-4	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
