sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1012074	1	798949	1	000118143108035953	"2008-06-02 16:48:14"	rrd209407.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	2500	76	190000	D	6980	D		0	-26	32767	-1	0	0	4	9	-10	-61	-54	3	-2	6	21	39	75	24	35	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894907000032	"2007-05-15 14:44:28"	coo209.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	2500	6.9	17250	A	10118	D		0	33	28459	0	0	0	5	10	-7	-15	30	0	-2	1	11	18	12	-10	44	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894905000068	"2005-09-08 17:04:48"	coo158.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	2500	9	22500	A	7618	D		0	49	19097	0	2	2	-2	-5	12	2	0	-3	6	4	9	27	12	59	139	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894905000068	"2005-09-08 17:04:48"	coo158.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	2500	51.5	128750	D	7618	D		0	-25	19097	0	2	2	-2	-5	12	2	0	-3	6	4	9	27	12	59	139	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894905000009	"2005-02-28 15:06:29"	coo136.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	3000	45.4	136200	D	7618	D		0	-28	20081	0	1	-1	5	-4	-15	10	18	5	13	19	29	12	49	72	128	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894904000137	"2004-11-04 17:15:30"	coo123.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	2500	8.94	22350	A	10618	D		0	31	13225	1	0	0	1	1	-1	4	45	1	2	5	12	20	32	94	90	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894904000118	"2004-09-16 15:45:13"	coo115.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	500	32.89	16445	D	8118	D		0	-6	6233	0	1	0	3	9	16	34	53	1	0	9	3	9	20	64	85	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894904000099	"2004-06-17 18:01:14"	coo108.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	2000	29.95	59900	D	8618	D		0	-19	6771	2	-1	-1	-2	7	7	24	37	5	7	5	2	10	32	41	72	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894904000077	"2004-05-03 16:00:34"	coo98.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	5000	5.13	25650	A	10618	D		0	89	8347	4	1	1	-8	-1	11	27	38	-6	-1	-2	5	14	51	44	42	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012074	1	798949	1	000079894904000031	"2004-01-22 17:23:00"	coo82.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	S	0	1700	25.31	43027	D	5618	D		0	-23	6077	-1	3	3	3	0	12	23	36	8	5	7	15	32	28	47	131	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Cook Don"	"P.O. Box 1447"		Shawnee	OK	74802		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
