sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1103798	6	887733	2	000120919121045991	"2021-07-08 16:13:12"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-07	M	0	5415	36.94	200030	A	7614	D		0	246	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Edwards Michael"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
11	97	1103798	5	37472	1	000112760219004805	"2019-02-08 17:16:40"	form4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	2200	22.361	49194	A	4953	D		0	80	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Edwards Michael"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
12	132	1103798	6	887733	2	000120919118061243	"2018-12-06 16:14:23"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	2930	34.07	99825	A	3472	D		0	541	0																	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Edwards Michael"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
23	43	1103798	3	940510	7	000112760210016894	"2010-06-10 13:33:31"	form4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	30000	3.33	99900	A	90000	D		0	50	0	0																C		0	0000		"Borders Group Inc"	BGP	5940	383294588	MI	0004-12-31	59	g	"Edwards Michael"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"CEO - Borders Inc."		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1103798	4	34151	2	000120919104027795	"2004-05-25 15:35:13"	doc4.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	M	0	17500	7.73143	135300	A	50912	D	"By Plan"	0	52	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Edwards Michael"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Exec Vice Pres"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1103798	4	34151	2	000120919104027795	"2004-05-25 15:35:13"	doc4.xml	4	2004-05-24	0	1	0	000000000000000000	2	"Common Stock"	2004-05-24	S	0	17500	27.5031	481304	D	50912	D	"By Plan"	0	-26	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Edwards Michael"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Exec Vice Pres"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1103798	4	34151	2	000120919104027410	"2004-05-24 14:23:02"	doc4.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	M	0	21300	3	63900	A	50912	D	"By Plan"	0	72	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Edwards Michael"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Exec Vice Pres"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1103798	4	34151	2	000120919104027410	"2004-05-24 14:23:02"	doc4.xml	4	2004-05-21	0	1	0	000000000000000000	2	"Common Stock"	2004-05-21	S	0	21300	27.3333	582200	D	50912	D	"By Plan"	0	-29	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Edwards Michael"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Exec Vice Pres"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1103798	4	34151	2	000120919104027406	"2004-05-24 14:17:05"	doc4.xml	4	2004-05-20	0	1	0	000000000000000000	1	"Common Stock"	2004-05-20	M	0	29700	3	89100	A	50912	D	"By Plan"	0	140	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Edwards Michael"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Exec Vice Pres"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1103798	4	34151	2	000120919104027406	"2004-05-24 14:17:05"	doc4.xml	4	2004-05-20	0	1	0	000000000000000000	2	"Common Stock"	2004-05-20	S	0	29700	27.0992	804846	D	50912	D	"By Plan"	0	-37	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Edwards Michael"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Exec Vice Pres"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
