sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1187977	5	314489	1	000114036118025872	"2018-05-29 11:55:26"	doc1.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	5000	18.03	90150	A	37518	D	"V.B.Leister, Jr. Trust U/A June 15, 2012"	0	15	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	5	314489	1	000114036115034343	"2015-09-03 15:30:04"	doc1.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	2874	6.31	18135	D	97265	I	"V.B.Leister, Jr. Trust U/A June 15, 2012"	0	-3	245	0	-1	-3	-6	2	17	5	26	0	3	1	-2	1	2	13	41	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	5	314489	1	000114036113045548	"2013-12-11 09:10:11"	doc1.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	4500	5.7438	25847	D	93576	I	"V.B.Leister, Jr. Trust U/A June 15, 2012"	0	-5	225	0	-2	-2	-1	2	6	0	20	-2	-5	1	8	16	31	30	16	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	5	314489	1	000114036112030175	"2012-06-15 16:09:54"	doc1.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	3500	4.6801	16380	D	93320	D	"Carter's Moving & Storage,Spouse,Child"	0	-4	300	2	-3	-3	-5	3	2	-4	-4	0	3	0	5	-1	-3	1	13	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	5	314489	1	000114036112029458	"2012-06-11 15:58:08"	doc1.xml	4	2012-06-05	0	1	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	2000	4.582	9164	D	96820	D	"Carter's Moving & Storage,Spouse,Child"	0	-2	274	0	-2	-2	0	0	2	-4	-4	5	5	4	-1	3	-7	1	27	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	5	314489	1	000114036111032610	"2011-06-13 15:38:26"	doc1.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	7000	4.8021	33615	D	96620	D	"Carter's Moving & Storage,Spouse,Child"	0	-7	319	0	2	3	7	6	-10	4	0	-1	-3	-5	-7	0	10	21	-33	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	2	314489	1	000120919107017139	"2007-03-12 16:40:45"	boc13233_01vbl.xml	4	2007-03-08	0	1	0	000000000000000000	0	Common	2007-03-08	M	0	4500	18.07	81315	A	53620	D	"Carter's Moving & Storage,Spouse,Childre"	0	9	210	-1	-5	-5	-3	-5	-9	-4	-17	-1	1	-5	-6	-5	5	14	16	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"1808 Bentbrook Drive"		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	1	314489	1	000120919105061852	"2005-12-08 11:03:37"	boc00652_01vbl.xml	4	2005-12-07	0	1	0	000000000000000000	0	Common	2005-12-07	M	0	4500	11.92	53640	A	49120	D	"Carter's Moving & Storage,Spouse,Custodi"	0	10	161	0	2	2	2	0	-2	0	16	-2	0	3	2	6	11	4	20	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"1808 Bentbrook Dr."		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	1	314489	1	000120919104056980	"2004-12-10 11:58:21"	boc90400_02vbl.xml	4	2004-12-08	0	1	0	000000000000000000	0	Common	2004-12-08	M	0	4500	13.38	60210	A	44620	D	"Carter's Moving & Storage,Spouse,Custodi"	0	11	68	0	2	4	-1	-1	-2	-7	6	-1	0	7	6	6	13	18	45	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"1808 Bentbrook Dr."		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187977	1	314489	1	000120919104003653	"2004-01-20 15:04:23"	c82179-01vbl.xml	4	2003-05-27	0	0	0	000000000000000000	0	Common	2003-05-27	M	0	3000	18.25	54750	A	24409	D	"Spouse,Custodian for Children"	0	14	58	0	-1	1	2	0	2	8	18	0	1	1	1	0	7	17	45	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Leister V B"	"1808 Bentbrook Dr."		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
