sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1103811	5	7332	2	000112760213011123	"2013-03-18 16:29:00"	form4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	108000	38.5372	4162018	D	1026542	D	"by Charles Scharlau 2010 GRAT; Charles S"	0	-10	32767	0	-1	-1	-3	-6	-6	-2	13	2	7	17	13	13	13	15	1	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	5	7332	2	000112760212034721	"2012-12-20 11:27:16"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	6000	34.0201	204121	D	1134542	D	"by Charles Scharlau 2010 GRAT; Charles S"	0	-1	32767	0	2	2	-2	3	12	7	17	2	0	-5	-4	-1	19	1	-6	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	5	7332	2	000112760212026032	"2012-09-10 14:27:06"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	5500	32.73	180015	D	1132142	D	"by Charles Scharlau 2010 GRAT; Charles S"	0	0	32767	0	0	5	9	9	3	16	18	4	4	1	-1	20	-3	-13	-1	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	5	7332	2	000112760210027605	"2010-11-10 09:06:34"	form4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	64000	37	2368000	D	1169582	D	"by Charles Scharlau GRAT; Charles Scharl"	0	-5	32767	0	1	2	-2	-5	-1	10	11	4	12	9	12	8	-6	-18	10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	5	7332	2	000112760210021213	"2010-08-12 14:11:17"	form4.xml	4	2010-08-10	0	1	0	000000000000000000	2	"Common Stock"	2010-08-10	S	0	84000	36.9142	3100793	D	1061582	D	"by Charles Scharlau GRAT; Charles Scharl"	0	-7	32767	0	-1	-1	0	-4	8	7	3	-7	-6	-8	-10	-13	-19	-8	8	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	5	7332	2	000112760209026152	"2009-12-28 14:59:46"	form4.xml	4	2009-12-23	0	1	0	000000000000000000	1	"Common Stock"	2009-12-23	S	0	13760	50.1234	689698	D	1061582	D	"by Charles Scharlau GRAT; Charles Scharl"	0	-1	32767	0	-1	-2	0	-12	-20	-19	-29	4	14	18	19	23	30	82	79	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	5	7332	2	000112760209016673	"2009-08-04 14:56:54"	form4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	86900	43.0286	3739185	D	1059572	D	"By Spouse"	0	-8	32767	0	-1	-5	-10	-16	1	5	-14	8	3	12	13	5	40	19	113	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	5	7332	2	000112760209014242	"2009-06-18 12:26:25"	form4.xml	4	2009-06-16	0	1	0	000000000000000000	1	"Common Stock"	2009-06-16	S	0	9100	45	409500	D	1059572	D	"By Spouse"	0	-1	32767	0	-1	-3	-8	-4	6	6	6	-5	-1	-3	1	36	52	-9	68	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Scharlau Charles E"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	4	7332	1	000000733207000021	"2007-03-21 14:16:38"	doc.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	244900	39.2293	9607251	D	528186	D	"By spouse"	1	-32	32767	0	2	3	2	5	25	10	51	4	4	2	4	1	31	25	180	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	2	7332	1	000000733207000019	"2007-03-16 11:42:15"	doc.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	29300	39	1142700	D	528186	D	"By spouse"	0	-5	32767	0	-2	2	7	14	29	7	71	1	2	-5	-1	-4	17	24	170	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350  N. Sam Houston Pkwy East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
