sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1522052	2	73088	4	000007308822000144	"2022-10-28 13:07:31"	wf-form4_166697683639605.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1702	53.19	90529	D	15812	D		0	-10	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Cashell Michael R"	"11 East Park Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	2	73088	4	000007308820000060	"2020-02-27 11:33:54"	wf-form4_158282121648890.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	1774	77.13	136829	D	12561	D		0	-12	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Cashell Michael R"	"11 East Park Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	2	73088	4	000007308819000051	"2019-02-28 16:49:34"	wf-form4_155139055936225.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	1656	67.85	112360	D	11496	D		0	-13	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Cashell Michael R"	"11 East Park Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	2	73088	6	000007308818000068	"2018-03-02 15:31:41"	wf-form4_152002268788999.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	1000	50.95	50950	D	11060	D		0	-8	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"11 East Park Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	2	73088	6	000007308817000062	"2017-03-07 13:31:50"	wf-form4_148891149754188.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	4500	58.27	262215	D	10680	D		0	-30	23001	0	-1	-3	-2	2				0	2	4	2	7	3	0	17	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"11 East Park Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308815000010	"2015-01-05 18:29:24"	wf-form4_142050055472779.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	8	56.58	453	A	6714	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308814000221	"2014-12-02 15:42:24"	wf-form4_141755293408835.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	9	53.23	479	A	6676	D		0	0	28488	0	1	2	1	8	2	-2	8	0	2	-2	6	11	13	24	65	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308814000186	"2014-10-02 15:53:06"	wf-form4_141227957535778.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	11	45.36	499	A	6624	D		0	0	9167	0	1	1	5	14	23	19	21	1	-1	-4	-3	-9	-1	6	38	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308813000174	"2013-08-02 11:24:11"	wf-form4_137545704125729.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	11	42.2	464	A	5157	D		0	0	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308813000145	"2013-07-02 15:17:34"	wf-form4_137279264415666.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	11	39.9	439	A	5122	D		0	0	8359	0	0	0	4	7	15	12	36	0	3	-2	-5	0	18	13	31	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
