sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1684136	4	820313	1	000112760224015511	"2024-05-15 17:19:40"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	3143	D		0	309	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Singh Prahlad R."	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1684136	3	31791	6	000095017024020132	"2024-02-26 16:05:19"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1144	105.13	120269	D	127358	D	"By Singh Family Trust of 2021"	0	-1	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	6	000095017024012386	"2024-02-07 18:48:29"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	57039	76.8296	4382283	A	128502	D	"By Singh Family Trust of 2021"	0	80	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	6	000095017024012386	"2024-02-07 18:48:29"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	f	21217	104.279	2212480	D	128502	D	"By Singh Family Trust of 2021"	0	-14	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	1	000089924322039301	"2022-12-23 16:05:11"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	14187	48.975	694808	A	73370	D	"By Singh Family Trust of 2021"	0	24	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	1	000089924322039301	"2022-12-23 16:05:11"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	14187	140.52	1993554	D	73370	D	"By Singh Family Trust of 2021"	0	-16	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	1	000089924321000905	"2021-01-07 16:59:53"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	10636	46.255	491968	A	39901	D		0	36	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	1	000089924321000905	"2021-01-07 16:59:53"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	10636	150	1595400	D	39901	D		0	-21	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	2	31791	1	000089924319010465	"2019-04-10 16:06:12"	doc4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	3289	43.095	141739	A	24953	D		0	15	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	2	31791	1	000089924319010465	"2019-04-10 16:06:12"	doc4.xml	4	2019-04-09	0	1	0	000000000000000000	1	"Common Stock"	2019-04-09	S	0	3289	102.39	336761	D	24953	D		0	-12	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
