sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1231579	7	1405495	8	000140549524000054	"2024-02-22 16:07:38"	wk-form4_1708636046.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	11302	109.28	1235083	D	100505	D	"By 401k Plan"	0	-10	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	8	000120919123014942	"2023-03-02 19:24:09"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	12518	54.93	687614	A	93451	D	"By 401(k) Plan"	0	15	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	8	000120919123014942	"2023-03-02 19:24:09"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	10386	73.77	766175	D	93451	D	"By 401(k) Plan"	0	-10	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	2	000120919122018786	"2022-03-15 16:08:20"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	2	"Common Stock"	2022-03-11	M	0	10796	52.85	570569	A	75884	D	"By 401K Plan"	0	17	0																						"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	2	000120919121021182	"2021-03-16 20:09:13"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Common Stock"	2021-03-12	M	0	16737	30.69	513659	A	59225	D	"By 401(k) Plan"	0	39	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	2	000120919120004565	"2020-01-22 20:36:07"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	7362	44.19	325327	A	44770	D	"By 401(k) Plan"	0	20	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	2	000120919117022311	"2017-03-22 16:25:57"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	10000	84.9322	849322	D	23178	D	"By 401(k) Plan"	0	-30	32767	1	0	0	1	1				-2	-1	-3	-12	-5	10	57	62	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	2	000120919116147623	"2016-11-01 16:11:17"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	6807	70	476490	D	22289	D	"By 401(k) Plan"	0	-23	29153	0	-1	-1	2	13	33	21		-12	-11	-9	-7	19	27	41	51	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	4	1405495	2	000120919111002287	"2011-01-06 16:26:14"	doc4.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	841	42.61	35835	D	6903	D	"By 401(k) Plan"	0	-11	32767	3	0	0	-4	9	3	1	-9	9	7	18	35	55	82	72	69	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	4	1405495	2	000120919110055746	"2010-11-18 14:58:16"	doc4.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	5834	23.59	137624	A	7141	D	"By 401(k) Plan"	0	446	26990	0	0	0	4	17	74	31	50	0	-8	1	14	27	36	43	57	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
