sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1231579	7	1405495	8	000140549524000054	"2024-02-22 16:07:38"	wk-form4_1708636046.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	11302	109.28	1235083	D	100505	D	"By 401k Plan"	0	-10	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	8	000120919123014942	"2023-03-02 19:24:09"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	10386	73.77	766175	D	93451	D	"By 401(k) Plan"	0	-10	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	2	000120919117022311	"2017-03-22 16:25:57"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	10000	84.9322	849322	D	23178	D	"By 401(k) Plan"	0	-30	32767	1	0	0	1	1				-2	-1	-3	-12	-5	10	57	62	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	2	000120919116147623	"2016-11-01 16:11:17"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	6807	70	476490	D	22289	D	"By 401(k) Plan"	0	-23	29153	0	-1	-1	2	13	33	21		-12	-11	-9	-7	19	27	41	51	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	4	1405495	2	000120919111002287	"2011-01-06 16:26:14"	doc4.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	841	42.61	35835	D	6903	D	"By 401(k) Plan"	0	-11	32767	3	0	0	-4	9	3	1	-9	9	7	18	35	55	82	72	69	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	4	1405495	2	000120919110055746	"2010-11-18 14:58:16"	doc4.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	8334	33.5	279189	D	7141	D	"By 401(k) Plan"	0	-54	26990	0	0	0	4	17	74	31	50	0	-8	1	14	27	36	43	57	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	4	1405495	2	000120919110002870	"2010-01-12 17:12:21"	doc4.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	496	26.26	13025	D	9394	D	"By 401(k) Plan"	0	-5	12665	-3	0	0	0	-8	11	0	76	1	-1	6	13	12	12	-2	25	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	1	354913	1	000035491306000105	"2006-07-05 17:44:49"	edgar.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	S	0	311	35	10885	D	3132	D	"By 401(k) Plan"	0	-9	32767	0	-1	-1	-23	-24	-3	-5	-8	4	3	11	40	44	92	101	93	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		0	1	0	0	Controller		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	1	354913	1	000035491306000095	"2006-06-20 16:53:34"	edgar.xml	4	2006-06-20	0	1	0	000000000000000000	0	"Common Stock"	2006-06-20	S	0	8750	33.59	293913	D	3439	B		0	-72	32767	-1	3	3	3	-21	-1	-3	-1														"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		0	1	0	0	Controller		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	1	354913	1	000035491306000065	"2006-06-09 16:52:22"	edgar.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	500	32	16000	D	3440	B		0	-13	29362	1	0	0	2	-19	-2	-4	0														"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Brezski Richard"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		0	1	0	0	Controller		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
