sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1516339	6	1175454	6296	000120919117030858	"2017-05-09 14:40:28"	doc4a.xml	4/A	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	3576	132.51	473856	A	13730	D		0	35	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	6	1175454	8715	000120919116132777	"2016-07-14 17:54:40"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	21969	23	505287	A	8694	D		0	-165	32767	1	-1	-1	0	9	13	-2		4	5	4	0	-1	20	-4	13	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	6	1175454	8715	000120919116132777	"2016-07-14 17:54:40"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-12	S	0	21969	149	3273381	D	8694	D		0	-72	32767	1	-1	-1	0	9	13	-2		4	5	4	0	-1	20	-4	13	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	6	1175454	8714	000120919116131907	"2016-07-06 19:25:34"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	4347	23	99981	A	8694	D		0	100	32767	0	0	0	7	10	24	4		-3	-5	-3	-5	-4	-1	-10	5	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	6	1175454	8701	000120919116124396	"2016-05-31 16:43:23"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	3038	150.42	456976	D	4347	D		0	-41	32767	-1	1	1	3	-6	12	3		1	3	0	-2	18	-2	-1	18	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	3	1175454	8650	000120919115072282	"2015-09-28 15:58:48"	doc4.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	M	0	4347	23	99981	A	7385	D		0	143	32767	0	-5	-7	-6	-2	-3	-2	13	-2	-2	1	-7	-6	1	9	36	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	3	1175454	8654	000120919115063100	"2015-07-31 16:17:41"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	21969	23	505287	A	3038	D		0	-116	32767	0	0	0	3	-2	-7	-21	-2	3	0	0	-5	-4	9	13	72	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	3	1175454	8654	000120919115063100	"2015-07-31 16:17:41"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	21969	152.712	3354928	D	3038	D		0	-88	32767	0	0	0	3	-2	-7	-21	-2	3	0	0	-5	-4	9	13	72	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	3	1175454	8611	000120919115008434	"2015-02-02 19:05:11"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	562	139.92	78635	D	3038	D		0	-16	32767	2	1	1	5	8	11	8	-15	0	2	-2	-5	0	6	28	136	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8578	000120919114046099	"2014-07-03 17:51:54"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	52631	23	1210513	A	2000	D		0	-104	32767	1	-1	-1	-3	-1	5	12	18	-2	-1	-1	7	12	12	59	285	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
