sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203375	17	876167	3	000087616724000082	"2024-04-15 16:52:27"	wk-form4_1713214338.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	20000	51	1020000	D	86641	D		0	-19	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Krall David"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203375	6	876167	3	000120337516000003	"2016-04-21 17:15:56"	edgar.xml	4	2016-04-20	0	1	0	000000000000000000	1	"Common Stock"	2016-04-20	S	0	7705	26.04	200638	D	70884	D		0	-10	7547	1	0	0	-1	-4	11	3		0	4	7	3	0	6	1	17	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Krall David"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203375	6	876167	1	000120337514000002	"2014-11-05 17:06:07"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	43798	25.95	1136558	D	274785	D		1	-14	13155	0	0	0	4	4	0	0	-4	2	2	2	13	10	24	1	31	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Krall David"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203375	6	876167	1	000120337511000001	"2011-04-28 16:54:54"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	23116	29.5073	682090	D	18414	D		1	-56	10039	0	0	0	-5	-9	-18	-31	-20	0	-2	-1	12	4	23	38	115	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Krall David"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1203375	12	896841	1	000120337505000010	"2005-11-22 15:28:30"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	3	"Common Stock"	2005-11-21	S	0	20000	50.4812	1009623	D	38926	D		0	-34	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Krall David"	"19720 Three Oaks Way"		Saratoga	CA	95070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203375	12	896841	1	000120337505000008	"2005-11-14 14:21:11"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	55954	52.2009	2920849	D	37455	D		0	-60	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Krall David"	"19720 Three Oaks Way"		Saratoga	CA	95070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203375	12	896841	1	000120337505000006	"2005-11-03 14:59:19"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	6	"Common Stock"	2005-11-01	S	0	50000	49.3836	2469180	D	37455	D		0	-57	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Krall David"	"19720 Three Oaks Way"		Saratoga	CA	95070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203375	11	896841	1	000120337504000012	"2004-12-07 15:09:59"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-12-03	S	0	30000	58	1740001	D	37455	D		0	-44	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Krall David"	"31 Avery Lane"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203375	11	896841	1	000120337504000010	"2004-11-24 10:37:32"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	29012	55.0327	1596609	D	37455	D		0	-44	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Krall David"	"31 Avery Lane"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203375	11	896841	1	000120337504000008	"2004-11-03 15:58:21"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	2	"Common Stock"	2004-11-01	S	0	30000	51.8033	1554098	D	37455	D		0	-44	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Krall David"	"31 Avery Lane"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
