sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203375	17	876167	3	000087616724000082	"2024-04-15 16:52:27"	wk-form4_1713214338.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	20000	51	1020000	D	86641	D		0	-19	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Krall David"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1203375	16	851310	1	000095017024017518	"2024-02-20 21:34:21"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	10446	0	0	A	153490	D		0	7	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Krall David"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1203375	16	851310	1	000120919123010794	"2023-02-17 17:24:06"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	14395	0	0	A	143044	D		0	11	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Krall David"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1203375	16	851310	1	000120919122011091	"2022-02-17 21:49:49"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	19157	0	0	A	128649	D		0	17	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Krall David"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1203375	16	851310	1	000120919121011405	"2021-02-17 17:49:04"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	38208	0	0	A	109492	D		0	54	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Krall David"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1203375	16	851310	1	000120919120049512	"2020-09-03 17:55:14"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	20000	5.91	118200	A	71284	D		1	39	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Krall David"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1203375	15	851310	1	000120919120010581	"2020-02-19 16:44:56"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	36261	0	0	A	51284	D		0	241	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Krall David"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1203375	15	851310	1	000120919119011595	"2019-02-20 16:51:00"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	15023	0	0	A	15023	D		0	32767	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Krall David"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1203375	6	876167	3	000120337516000003	"2016-04-21 17:15:56"	edgar.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	7705	15.93	122741	A	70884	D		0	12	7547	1	0	0	-1	-4	11	3		0	4	7	3	0	6	1	17	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Krall David"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203375	6	876167	3	000120337516000003	"2016-04-21 17:15:56"	edgar.xml	4	2016-04-20	0	1	0	000000000000000000	1	"Common Stock"	2016-04-20	S	0	7705	26.04	200638	D	70884	D		0	-10	7547	1	0	0	-1	-4	11	3		0	4	7	3	0	6	1	17	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Krall David"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203375	6	876167	1	000120337514000002	"2014-11-05 17:06:07"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	43798	19.96	874208	A	274785	D		1	19	13155	0	0	0	4	4	0	0	-4	2	2	2	13	10	24	1	31	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Krall David"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
