sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1400568	5	805928	3	000080592823000124	"2023-09-08 16:20:24"	wf-form4_169420440642854.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	6.224	62240	A	80342	D		0	14	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000080592823000060	"2023-06-05 18:24:29"	wf-form4_168600385814712.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	6459	0	0	A	70342	D		0	10	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000080592823000053	"2023-05-16 16:31:14"	wf-form4_168426906043269.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	28750	9.22	265075	A	63883	D		0	82	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000080592822000065	"2022-06-03 16:09:55"	wf-form4_165428697291546.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	3036	0	0	A	35133	D		0	9	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000080592821000111	"2021-06-03 17:14:20"	wf-form4_162275483321636.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	6173	0	0	A	32097	D		0	24	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000117911019007686	"2019-06-14 16:31:49"	edgar.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	5000	20.25	101250	A	23333	D		0	27	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000117911018010631	"2018-08-16 17:10:21"	edgar.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	5000	36.89	184450	A	18333	D		0	38	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	91	1400568	6	859737	1	000112760218011839	"2018-03-16 16:33:22"	form4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	P	0	5200	38.428	199826	A	10297	D		0	102	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Wendell Amy McBride"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
12	21	1400568	4	1549084	1	000145524417000041	"2017-09-15 17:05:35"	edgar.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	16264	1.23	20005	A	16264	D		0	32767	0																	C		0	0000		"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Wendell Amy McBride"	"C/o Ekso Bionics Holdings, Inc."	"1414 Harbour Way South, Suite 1201"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1400568	5	805928	3	000117911016030715	"2016-10-14 15:36:29"	edgar.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	13333	7.5	99998	A	13333	D		0	32767	1562	0	0	0	3	-2	20	34		-4	1	-2	-3	26	62	96	202	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813024352	"2013-11-27 13:48:17"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-11-26	M	0	14000	39.32	550480	A	36626	D		0	62	0	0																C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813024352	"2013-11-27 13:48:17"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-11-26	S	0	14000	68	952000	D	36626	D		0	-28	0	0																C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813023635	"2013-11-15 16:03:47"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-11-14	M	0	14000	39.32	550480	A	36626	D		0	62	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813023635	"2013-11-15 16:03:47"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-11-14	S	0	14000	66	924000	D	36626	D		0	-28	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813023385	"2013-11-13 16:02:43"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-12	S	0	17209	64.3096	1106704	D	36626	D		0	-32	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813017646	"2013-08-12 16:11:41"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-08	M	0	17081	31.16	532244	A	44182	D		0	63	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813017646	"2013-08-12 16:11:41"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-08	S	0	25081	63.8934	1602510	D	44182	D		0	-36	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813009684	"2013-04-04 16:45:39"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-04-02	M	0	18031	45.6575	823250	A	50856	D		0	55	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813009684	"2013-04-04 16:45:39"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-04-02	S	0	18031	68	1226108	D	50856	D		0	-26	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813007662	"2013-03-14 16:02:36"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-03-13	M	0	15000	34.15	512250	A	50856	D		0	42	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813007662	"2013-03-14 16:02:36"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-03-13	S	0	15000	66	990000	D	50856	D		0	-23	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813006579	"2013-03-05 16:05:19"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-03-04	M	0	15000	34.15	512250	A	50856	D		0	42	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
