sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1400568	2	1385187	3	000122520813024352	"2013-11-27 13:48:17"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-11-26	S	0	14000	68	952000	D	36626	D		0	-28	0	0																C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813023635	"2013-11-15 16:03:47"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-11-14	S	0	14000	66	924000	D	36626	D		0	-28	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813023385	"2013-11-13 16:02:43"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-12	S	0	17209	64.3096	1106704	D	36626	D		0	-32	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813017646	"2013-08-12 16:11:41"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-08	S	0	25081	63.8934	1602510	D	44182	D		0	-36	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813009684	"2013-04-04 16:45:39"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-04-02	S	0	18031	68	1226108	D	50856	D		0	-26	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813007662	"2013-03-14 16:02:36"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-03-13	S	0	15000	66	990000	D	50856	D		0	-23	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813006579	"2013-03-05 16:05:19"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-03-04	S	0	15000	64	960000	D	50856	D		0	-23	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520813002170	"2013-01-28 16:02:53"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-01-25	S	0	15000	63.5	952500	D	50856	D		0	-23	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520812011267	"2012-05-04 16:08:01"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-05-04	S	0	10166	54.4506	553545	D	41925	D		0	-20	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	3	000122520811012587	"2011-04-29 16:11:42"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	5	"Ordinary Shares"	2011-04-28	S	0	84983	56.6483	4814142	D	46037	D		0	-65	32767	-1	0	0	-2	-2	-8	-19		2	7	7	9	18	41	19	71	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400568	2	1385187	5	000122520810003604	"2010-02-05 15:11:25"	doc4.xml	4	2010-02-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2010-02-04	S	0	21951	50.9659	1118752	D	45241	D		0	-33	32767	0	-3	-2	-2	0	-10	-24	-1	0	0	4	6	18	32	29	22	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-24	38	d	"Wendell Amy McBride"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
