sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1464559	8	945764	4	000094576423000114	"2023-08-09 17:32:27"	wf-form4_169161673055819.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	748	35.41	26487	A	52418	D		0	1	0																						"Denbury Inc"	DEN	1311	752815171	DE	0004-12-31	13	b	"Meyers Kevin Omar"	"5851 Legacy Circle"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1464559	6	4447	2	000120919120017756	"2020-03-10 17:08:18"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2020-03-06	P	0	503	49.72	25009	A	30329	D		0	2	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464559	6	4447	2	000120919119018145	"2019-03-08 16:42:05"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-03-06	P	0	442	56.74	25079	A	26809	D		0	2	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	72	1464559	3	1131227	2	000120919118040906	"2018-07-03 15:54:33"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	5769	4	23076	A	84378	D		0	7	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Meyers Kevin Omar"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1464559	3	1131227	2	000120919118023660	"2018-04-04 16:28:45"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	7731	3.01	23270	A	78609	D		0	11	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Meyers Kevin Omar"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	57	1464559	6	4447	4	000120919118018258	"2018-03-08 18:28:21"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-03-06	P	0	516	48.48	25016	A	22633	D		0	2	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	72	1464559	3	1131227	2	000120919118008532	"2018-02-08 18:11:12"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-06	P	0	7075	3.21	22711	A	70878	D		0	11	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Meyers Kevin Omar"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1464559	3	1131227	2	000120919117055023	"2017-10-03 16:10:39"	doc4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-29	P	0	5859	3.96	23202	A	63803	D		0	10	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Meyers Kevin Omar"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	57	1464559	6	4447	4	000120919117016869	"2017-03-02 18:01:02"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-02-28	P	0	484	51.71	25028	A	19023	D		0	3	32767	0	-1	-1	-8	-5				-2	0	0	-12	2	-8	19	-28	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1464559	7	1172139	649	000117213916000202	"2016-05-19 16:11:56"	wf-form4_146368869985208.xml	4	2016-05-17	1	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	17221	0	0	A	38389	D		0	81	13740	-2	4	4	2	-2	-16	-7		7	14	-13	24	140	14	-15	-70	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Meyers Kevin Omar"	"1100 Uptown Park Boulevard"	#151	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
