sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1231132	5	1021561	3	000102156121000123	"2021-07-06 19:05:21"	edgar.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-02	M	0	6200	30.63	189906	A	47159	D		0	15	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000123	"2021-07-06 19:05:21"	edgar.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-02	S	0	6200	56.8839	352680	D	47159	D		0	-12	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000100	"2021-06-02 17:48:40"	edgar.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	6200	30.63	189906	A	47159	D		0	15	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000100	"2021-06-02 17:48:40"	edgar.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	6200	60.78	376836	D	47159	D		0	-12	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000086	"2021-05-12 18:32:39"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	M	0	6200	30.63	189906	A	47159	D		0	15	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000086	"2021-05-12 18:32:39"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-11	S	0	6200	58.9158	365278	D	47159	D		0	-12	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000070	"2021-04-02 18:03:03"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	6200	30.63	189906	A	49159	D		0	14	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000070	"2021-04-02 18:03:03"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	6200	53.16	329592	D	49159	D		0	-11	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000047	"2021-03-01 17:28:04"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	12400	30.63	379812	A	49490	D		0	33	0																	C	A	0	0000		"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1231132	5	1021561	3	000102156121000047	"2021-03-01 17:28:04"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	12400	52.0916	645936	D	49490	D		0	-20	0																	C	A	0	0000		"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Dorny D Matthew"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
