sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193441	6	944745	2	000120919115067945	"2015-08-26 14:18:12"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	Common	2015-08-26	P	0	1000	10.044	10044	A	13959	D	"IRA,Spouse IRA,Daughter #1,Daughter #2"	0	8	59	0	2	1	2	0	6	4	44	-2	-3	-3	-2	-6	-8	12	52	C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3922 Deerpath Drive"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	6	944745	1	000120919114068851	"2014-11-14 16:22:22"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	Common	2014-11-13	P	0	1000	10.45	10450	A	11520	D	"Daughter #1,Daughter #2,FBO MARTHA M MIL"	0	10	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3922 Deerpath Drive"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	6	944745	1	000120919113058798	"2013-12-30 13:51:50"	doc4a.xml	4/A	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	1400	25	35000	A	1400	D		0	32767	0	0																DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3922 Deerpath Drive"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	6	944745	1	000120919113058781	"2013-12-30 12:09:08"	doc4a.xml	4/A	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	600	25	15000	A	600	I	"FBO MARTHA A MILLER IRA 900183013"	0	32767	0	0																DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3922 Deerpath Drive"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	7	944745	1	000120919113058227	"2013-12-20 16:56:56"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	1400	35000	49000000	A	1400	D		0	32767	0																	DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3314 East Beverly Dr"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	7	944745	1	000120919113058117	"2013-12-20 14:18:08"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	600	15000	9000000	A	600	I	"FBO MARTHA A MILLER IRA 900183013"	0	32767	0	0																DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3314 East Beverly Dr"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	7	944745	1	000120919110059044	"2010-12-08 12:14:23"	doc4.xml	4	2010-12-08	0	0	0	000000000000000000	0	Common	2010-12-08	P	0	1000	3.9	3900	A	8520	D	"Spouse,Daughter #1,Daughter #2"	0	13	24	0	2	-4	-5	3	7	2	0	-1	-4	-8	-4	-7	-14	-19	-40	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3314 East Beverly Dr"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	7	944745	1	000120919110059025	"2010-12-08 11:32:13"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	Common	2010-12-07	P	0	1000	3.8875	3888	A	7520	D	"Spouse,Daughter #1,Daughter #2"	0	15	24	0	2	-4	-5	3	7	2	0	-1	-4	-8	-4	-7	-14	-19	-40	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3314 East Beverly Dr"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	7	944745	1	000120919110043847	"2010-08-25 10:05:13"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	Common	2010-08-24	P	1	1000	4.19	4190	A	6520	D	"Spouse,Daughter #1,Daughter #2"	0	18	13	0	-4	-4	-3	-2	-3	0	-10	-1	-7	-10	-4	-17	1	-29	-64	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3314 East Beverly Dr"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193441	7	944745	1	000120919110004683	"2010-01-25 17:06:22"	doc4.xml	4	2010-01-25	0	0	0	000000000000000000	0	Common	2010-01-25	P	0	280	4.4464	1245	A	5520	D	"Spouse,Daughter #1,Daughter #2"	0	5	19	-1	-3	-3	0	-6	23	7	5	2	-2	-3	-4	-15	-2	-38	-63	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Miller James O"	"3314 East Beverly Dr"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
