sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1368455	7	1342854	6	000135448814000307	"2014-01-23 12:34:49"	issuerdirect_section16.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	P	0	10000	1.21	12100	A	4064766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813006751	"2013-12-09 12:47:32"	issuerdirect_section16.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	20000	1.02	20400	A	4054766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813005981	"2013-11-04 21:17:38"	issuerdirect_section16.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	10000	1.19	11900	A	4034766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813005222	"2013-09-16 11:21:41"	issuerdirect_section16.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	20000	1.279	25580	A	4024766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813003631	"2013-06-26 16:38:09"	issuerdirect_section16.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	12000	1.14	13680	A	4004766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813002076	"2013-04-18 15:24:43"	issuerdirect_section16.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	29500	1.50339	44350	A	3992766	D		0	1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813000950	"2013-03-01 10:02:11"	issuerdirect_section16.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	5000	2.06	10300	A	3963266	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448813000342	"2013-01-29 13:45:26"	issuerdirect_section16.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	P	0	5000	2.22	11100	A	3958266	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448812006571	"2012-12-26 07:03:14"	issuerdirect_section16.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	P	0	3500	2.09	7315	A	3953266	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448812005424	"2012-10-23 16:20:24"	issuerdirect_section16.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	P	0	5000	2.5	12500	A	3949766	D		0	0	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
