sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1575309	8	1095996	2	000120919118059060	"2018-11-16 18:48:13"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-11-15	P	0	8000	11.5977	92782	A	423938	I	"BY LLC"	1	2	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Zaist Matthew R"	"C/o William Lyon Homes"	"4695 Macarthur Court, 8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619117000002	"2017-01-09 13:39:13"	primary_doc.xml	4/A	2016-06-20	0	0	0	000000000000000000	0	Common	2016-06-20	P	0	62400	16.64	1038336	A	4833317	D		0	1	7168	0	-2	-1	-5	-6	11			-5	-9	-10	-10	0	9	33	-14	C		0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619116000024	"2016-08-15 21:49:33"	primary_doc.xml	4	2016-08-12	0	0	0	000000000000000000	0	COMMON	2016-08-12	P	0	62400	15.94	994656	A	4833317	D		0	1	4617	3	-1	-1	0	-1	17	8		-4	-7	-10	-2	16	97	-37	-34	C		0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619116000019	"2016-06-09 14:06:29"	primary_doc.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	208000	16.39	3409120	A	4770917	D		0	5	6568	0	-2	-5	-5	-4	4	21		8	10	25	7	36	10	-24	-35	C		0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619116000018	"2016-05-18 21:51:30"	primary_doc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Class A"	2016-05-16	P	0	436100	14.3	6236230	A	4562917	D		0	11	8042	-1	2	2	12	13	16	37		3	7	-14	-7	53	-12	-37	-47	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619116000016	"2016-04-13 21:59:40"	primary_doc.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Class A"	2016-04-11	P	0	72700	14.27	1037429	A	4126817	D		0	2	10494	4	-2	-2	-2	-9	15	10		2	6	7	26	18	-35	-38	-43	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619116000015	"2016-04-05 12:47:39"	primary_doc.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-04	P	0	172725	14.27	2464786	A	4054117	D		0	4	10289	0	2	8	8	-6	15	32	44	1	6	4	51	-15	-32	-46	-52	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619116000014	"2016-04-05 12:29:51"	primary_doc.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-31	P	0	982894	14.21	13966924	A	3881392	D		0	34	10289	0	2	8	8	-6	15	32	44	1	6	4	51	-15	-32	-46	-52	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1065244	6	1095996	2	000120919115085649	"2015-12-16 19:53:34"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-16	P	0	6000	15.6946	94168	A	64009	D		0	10	8066	7	-4	-4	2	-27	-13	-1	27	-5	-7	-16	-31	-38	-40	-18	-24	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Lyon William"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1065244	6	1095996	2	000120919115084859	"2015-12-14 08:51:32"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-11	P	0	33000	15.3997	508190	A	58009	D		0	132	8506	0	0	-3	-1	-20	-13	5	36	0	-8	-10	-28	-37	-39	-19	-24	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Lyon William"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
