sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1106716	12	858470	1	000120919118034092	"2018-05-30 14:26:56"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	50000	22.25	1112500	A	681717	D		0	8	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	12	858470	1	000120919117058740	"2017-11-02 12:17:15"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	P	0	2000	27.47	54940	A	619500	D		0	0	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	12	858470	1	000118143113058072	"2013-11-12 08:24:26"	rrd394980.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	14000	33.05	462700	A	486596	D		0	3	32767	0	0	1	-2	7	15	11	0	-1	-5	-6	-10	-11	-2	41	62	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	12	858470	1	000118143111044528	"2011-08-09 09:36:16"	rrd319270.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	4000	66.68	266720	A	113875	D		0	4	32767	0	11	13	25	30	41	15	45	-19	-22	-17	-5	8	44	84	68	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	1106716	6	1021635	4	000114036110021405	"2010-05-14 16:33:08"	doc1.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2010-05-12	M	0	5100	22.2829	113643	A	16100	D		0	46	32767	-2	2	2	-9	-6	3	19	37	3	-3	-3	1	12	17	59	35	C		0	0000		"Oge Energy Corp."	OGE	4911	731481638	OK	0004-02-23	49	e	"Kelley Robert"	"P.O. Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	30	1106716	3	858470	1	000118143109013074	"2009-03-03 16:29:43"	rrd235985.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	10500	18.31	192255	A	102040			0	11	32767	8	7	7	7	22	96	92	118														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	3	858470	1	000118143108024118	"2008-04-07 17:33:23"	rrd202329.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	100	54.01	5401	D	86015	D		0	0	32767	2	2	2	4	5	14	-47	-52	7	7	3	12	30	54	58	124	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	3	858470	1	000118143108024116	"2008-04-07 17:31:49"	rrd201967.xml	4	2008-04-03	0	1	0	000000000000000000	0	"Common Stock"	2008-04-03	M	0	30000	8.25	247500	A	86115	D		0	53	32767	2	2	2	4	5	14	-47	-52	7	7	3	12	30	54	58	124	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	3	858470	1	000118143108024116	"2008-04-07 17:31:49"	rrd201967.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Common Stock"	2008-04-03	S	0	13487	53.8211	725885	D	86115	D		1	-14	32767	2	2	2	4	5	14	-47	-52	7	7	3	12	30	54	58	124	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106716	3	858470	1	000118143106056824	"2006-10-04 15:37:50"	rrd132475.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	10000	47.245	472450	A	31760	D		0	46	32767	0	0	3	7	15	27	56	63	-6	-1	-3	-18	-8	-8	-13	48	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Kelley Robert"	"1200 Enclave Parkway"		Houston	TX	77077-1607		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
