sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1216099	9	75288	1	000141588923016361	"2023-12-13 16:05:08"	form4-12132023_041201.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1500	95.79	143685	D	31932	D		0	-4	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	9	75288	1	000141588923000971	"2023-01-13 16:30:19"	form4-01132023_040101.xml	4	2022-06-09	0	0	0	000000000000000000	2	"Common Stock"	2023-01-11	S	0	2782	105.964	294791	D	28884	D		0	-9	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	9	75288	1	000141588921003160	"2021-06-23 16:10:13"	form4-06232021_040601.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	1000	100.537	100537	D	35097	D		0	-3	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	9	75288	1	000141588919001031	"2019-09-17 16:08:10"	form4-09172019_010957.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	2838	73.065	207358	D	30473	D		0	-9	0																	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	7	75288	1	000007528818000023	"2018-04-18 20:07:04"	wf-form4_152409640941357.xml	4	2018-03-29	0	0	0	000000000000000000	3	"Common Stock"	2018-04-16	S	0	4665	77.648	362228	D	29602	D		0	-14	0																	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Grassmyer Scott"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	7	75288	5	000007528816000131	"2016-09-08 20:04:09"	wf-form4_147337943612528.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	4000	70.2665	281066	D	30203	D		0	-12	15285	-1	-2	-2	-4	-7	2	-25		-1	13	17	25	11	-3	-15	18	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Grassmyer Scott"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	7	75288	5	000007528816000083	"2016-04-04 16:07:37"	wf-form4_145980044636064.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	2663	0	0	A	34320	D		0	8	11892	-4	-2	-1	-6	4	-11	6	-8	-3	-11	-13	-5	3	-9	-9	-11	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Grassmyer Scott"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	7	75288	5	000007528814000043	"2014-09-17 16:10:43"	wf-form4_141098463324242.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	2000	65.2795	130559	D	23721	D		0	-8	5761	0	1	1	-2	-9	-17	-11	28	0	6	6	7	-6	-17	-1	19	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Grassmyer Scott"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	6	75288	5	000117911013010655	"2013-06-20 16:40:02"	edgar.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	7000	64.3392	450374	D	23560	D		0	-23	6412	-4	-2	-2	-1	7	10	25	12	-1	-1	-3	3	13	39	38	111	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Grassmyer Scott"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216099	6	75288	5	000117911012017202	"2012-12-10 09:20:56"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	5000	26.4375	132188	A	40028	D		0	14	7016	0	1	0	-3	2	12	36	56	-10	-13	-8	-12	-14	4	19	74	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Grassmyer Scott"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
