sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1794887	4	807882	5	000106299323023055	"2023-12-21 18:36:51"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-21	S	0	419	81.56	34174	D	10889	D		0	-4	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	4	807882	5	000106299323022898	"2023-12-19 19:17:06"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-19	S	0	271	83.08	22515	D	11308	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	4	807882	5	000106299323021977	"2023-12-05 19:20:56"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-05	S	0	103	78.36	8071	D	11579	D		0	-1	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	3	807882	5	000106299323021311	"2023-11-21 19:17:20"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-21	S	0	605	68.01	41146	D	8007	D		0	-7	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	3	807882	5	000106299323011715	"2023-05-18 19:29:35"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-18	M	0	3500	75.23	263305	A	6875	D		0	104	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	3	807882	5	000106299323011715	"2023-05-18 19:29:35"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-05-18	S	0	3500	93.8975	328641	D	6875	D		0	-34	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	3	807882	5	000106299323005907	"2023-03-03 17:10:44"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-03	S	0	1534	87.13	133657	D	6875	D		0	-18	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	3	807882	5	000106299322024267	"2022-12-20 19:33:06"	form4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-20	S	0	272	67.06	18240	D	8409	D		0	-3	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	3	807882	5	000106299322023452	"2022-12-06 18:36:45"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	1	"COMMON STOCK"	2022-12-06	S	0	279	69.11	19282	D	5073	D		0	-5	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	3	807882	5	000106299322019931	"2022-09-26 18:15:39"	form4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-26	S	0	106	75.41	7993	D	4852	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
