sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1326138	4	897269	3	000089924320032993	"2020-12-08 14:00:26"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	900	15.0797	13572	A	900	D		0	32767	0	0																C		0	0000		"Blackrock Munivest Fund Ii, Inc."	MVT	0	223220659	MD	0004-10-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	897269	3	000120919119004056	"2019-01-17 10:34:20"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	14.13	1272	A	100	D		0	900	0	0																C		0	0000		"Blackrock Munivest Fund Ii, Inc."	MVT	0	223220659	MD	0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	897269	3	000120919119003881	"2019-01-16 11:30:35"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	14.16	142	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Munivest Fund Ii, Inc."	MVT	0	223220659	MD	0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	897269	2	000093244011000929	"2011-08-09 15:52:25"	edgar.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	750	14.01	10508	A	0	I	"By Subsidiary"	0	-100	551	0	5	6	8	11	14	27	38	-6	-3	-4	-7	0	6	-5	19	C		0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	897269	2	000093244011000831	"2011-07-11 17:23:41"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	2200	14.3577	31587	A	0	I	"By Subsidiary"	1	-100	371	-1	0	0	-2	-7	2	16	26	0	0	3	4	10	12	6	38	C		0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	897269	2	000093244011000241	"2011-03-18 13:01:41"	edgar.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	1800	14.5106	26119	A	0	I	"By Subsidiary"	0	-100	577	0	0	0	1	0	10	14	27	1	1	2	1	-1	-8	1	48	C		0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	897269	2	000120919110055629	"2010-11-18 09:34:54"	doc4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	600	13.22	7932	A	8966	D		0	7	992	0	0	1	4	0	-3	3	17	-1	-7	-7	-8	-7	2	14	65	C		0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	897269	2	000120919110054564	"2010-11-12 13:28:47"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	1500	14.75	22125	A	8366	D		0	22	721	0	1	-5	-1	-4	-4	2	14	-6	-6	-6	-8	-6	1	14	58	C		0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	3	897269	2	000120919110016586	"2010-03-12 15:22:53"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	P	0	2100	14.29	30009	A	6866	D		0	44	304	0	0	0	0	2	5	14	1	-1	0	0	3	6	6	52	17	C		0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Jaeckel Theodore R Jr"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	3	897269	2	000120919110015159	"2010-03-08 12:27:52"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	400	14.37	5748	A	4766	D		0	9	276	0	0	1	-1	1	4	12	0	0	1	-1	2	7	9	52	17	C		0	0000		"Blackrock Munivest Fund II Inc"	MVT	0	223220659	MD	0004-10-31	0	0	"Jaeckel Theodore R Jr"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
