sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1647625	1	704532	2	000120919118048747	"2018-08-28 19:12:53"	doc4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	2305	44.78	103218	D	33056	D		0	-7	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	2	000120919118045753	"2018-08-07 18:10:00"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	747	41.93	31322	D	35361	D		0	-2	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	2	000120919118028447	"2018-05-07 18:59:48"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	1500	35.2923	52938	D	35411	D		0	-4	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	2	000120919118027768	"2018-05-03 17:35:44"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	12962	30.8824	400298	D	36911	D		0	-26	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	3	000120919118013404	"2018-02-26 16:49:34"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	1133	26.3	29798	D	33391	D		0	-3	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	3	000120919118009418	"2018-02-12 21:22:02"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	1654	24.54	40589	D	34524	D		0	-5	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	3	000120919117050632	"2017-08-29 17:39:57"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	2505	25.65	64253	D	35833	D		0	-7	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	3	000120919117043740	"2017-07-05 19:11:52"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	655	25.25	16539	D	38338	D		0	-2	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	3	000120919117013782	"2017-02-23 16:26:56"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	1432	27.94	40010	D	38338	D		0	-4	5862	-1	3	3	0	5				4	5	7	11	14	32	111	57	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647625	1	704532	3	000120919117006059	"2017-01-27 20:23:40"	doc4a.xml	4/A	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	434	25.06	10876	D	27495	D		0	-2	5398	2	-2	-2	0	9	23			1	2	2	2	23	28	88	63	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Taylor Janet Therese"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
