sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1520571	7	1060009	3	000120919118007308	"2018-02-05 11:56:31"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	17692	0	0	A	312896	D		0	6	0	0																C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Causby David A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, Pres, Kindred at Home"		0	0	1	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	7	1060009	3	000120919117012532	"2017-02-21 13:25:55"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Common Stock"	2017-02-19	M	0	41740	0	0	A	223434	D		0	23	6506	0	7	5	8	14				2	7	9	-10	13	-30	-15	-58	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Causby David A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, Pres, Kindred at Home"		0	0	1	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	7	1060009	3	000120919117007400	"2017-02-03 10:08:43"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	17692	0	0	A	179162	D		0	11	7892	0	1	2	2	41	62			0	-10	-15	-18	-25	-40	-25	-62	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Causby David A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, Pres, Kindred at Home"		0	0	1	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306053	4	1060009	3	000120919116130022	"2016-06-29 14:45:53"	doc4.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	S	0	4341	11.3886	49438	D	30989	D		0	-12	9962	0	5	4	6	10	-3	-24		-6	-2	-12	-8	-9	-5	-45	-51	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lucchese John Joseph"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	7	1060009	3	000120919116101273	"2016-02-23 13:02:53"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	31459	0	0	A	101979	D		0	45	9743	0	1	1	17	37	31	18	-10	3	-4	-9	-11	-25	-57	-51	-52	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Causby David A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, Pres, Kindred at Home"		0	0	1	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	7	1060009	3	000120919116095230	"2016-02-03 13:52:15"	doc4.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-02	M	0	17693	0	0	A	83593	D		0	27	13394	0	-2	3	-5	23	55	20	-25	4	-2	0	-19	-28	-54	-47	-47	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Causby David A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, Pres, Kindred at Home"		0	0	1	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194247	10	1060009	3	000120919115079514	"2015-11-12 08:57:40"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	50000	12.533	626650	A	348788	D		0	17	21509	0	-4	0	2	7	-27	4	-46	-9	-14	-6	-15	-46	-47	-41	-10	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Diaz Paul J"	"680 South Fourth Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1334489	8	1060009	3	000120919115068557	"2015-08-31 12:51:18"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	5400	20.573	111094	D	542440	D		0	-1	22176	0	-3	-6	-5	-23	-36	-48	-46	5	-4	-10	0	-8	-4	3	45	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Breier Benjamin A"	"680 South Fourth Street"		Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1579775	3	1060009	3	000120919115067569	"2015-08-24 16:59:35"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	7700	21.359	164464	D	41333	D		0	-16	22082	-4	-2	-2	2	-6	-40	-52	-44	-5	-6	2	1	-8	12	-1	45	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Rousseau Jon B"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, Pres, KRS"		0	0	1	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1605178	2	1060009	3	000120919115066218	"2015-08-17 11:37:29"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	2435	22.31	54325	D	24713	D		0	-9	20632	0	0	-1	-6	-12	-49	-63	-49	-1	7	12	13	-1	15	15	49	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Beal Michael W"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"Pres, Nursing Center Div"		0	0	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
