sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1447697	2	4457	5	000122520824002738	"2024-02-22 17:16:27"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Series N Common Stock"	2024-02-22	S	0	3000	64.32	192960	D	49537	D		0	-6	0																						"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Brogan John P."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	10	4457	6	000106299323021165	"2023-11-17 19:39:19"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Series N Common Stock"	2023-11-16	S	0	132500	52.43	6946975	D	86144872	I	"Willow Grove Holdings LP,MVS-029 Trust,S"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"207 E Clarendon Ave"		Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1447697	2	4457	5	000122520823001958	"2023-02-15 15:15:26"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Series N Common Stock"	2023-02-15	S	0	3000	58.6901	176070	D	52537	D		0	-5	0	0																					"U-Haul Holding Co /Nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Brogan John P."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520821015163	"2021-12-20 17:35:06"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	14750	720.75	10631063	D	8449797	M	"EJS-028 Trust,Willow Grove Holdings LP"	0	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1447697	2	4457	2	000122520821014826	"2021-12-13 12:08:29"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	250	706.195	176549	D	5550	D		0	-4	0	0																					"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Brogan John P."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520821009276	"2021-06-11 14:36:13"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	75	558.73	41905	D	727	D	"ESOP Trust Fund"	0	-9	0	0																					"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520821005683	"2021-03-19 15:52:44"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	100	603	60300	D	786	D	"ESOP Trust Fund"	0	-11	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520819016121	"2019-12-30 16:27:34"	doc4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	S	0	1910	373.34	713079	D	8332690	M	"EJS-028 Trust,Willow Grove Holdings LP"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520819012222	"2019-09-06 16:54:51"	doc4.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	S	0	8446	355.839	3005414	D	8326202	D	"ESOP Trust Fund,Willow Grove Holdings LP"	1	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520819004593	"2019-03-05 16:31:52"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	86	375.195	32267	D	642	I	"ESOP Trust Fund"	0	-12	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
