sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1166563	11	34408	5	000120919115007122	"2015-01-28 17:50:39"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	1	"Common Stock"	2015-01-28	S	0	6500	76.48	497120	D	6625	D		0	-50	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Pond Dale"	"P. O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	97	1166563	5	10329	1	000118248913000150	"2013-02-08 11:05:09"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	Common	2013-02-06	M	0	1000	10.54	10540	A	18796	D		0	6	434	0	2	1	2	8	1	22	3	0	-2	6	15	16	25	94	119	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Pond Dale"		"140 Standish Lane"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
18	118	1166563	10	1430602	1	000120919111025003	"2011-04-29 14:27:28"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-04-28	M	0	1825	0	0	A	3078	D		0	146	32767	0	3	4	0	1	-6	-15	2	2	1	-1	1	8	1	13	88	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Pond Dale"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	62	1166563	3	60667	2	000006066705000161	"2005-06-13 11:44:49"	edgardoc.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	249092	38.7254	9646194	A	25629	D	"by Joint w/spouse"	0	-111	32767	0	-1	1	2	7	17	17	6	-1	1	1	12	1	0	7	33	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Pond Dale"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Senior EVP Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1166563	3	60667	2	000006066705000161	"2005-06-13 11:44:49"	edgardoc.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	249092	59.0183	14700996	D	25629	D	"by Joint w/spouse"	0	-91	32767	0	-1	1	2	7	17	17	6	-1	1	1	12	1	0	7	33	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Pond Dale"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Senior EVP Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1166563	3	60667	1	000006066704000339	"2004-12-27 11:27:53"	edgardoc.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Stock"	2004-12-27	M	0	3634	27.505	99953	A	25629	D	"by Joint w/spouse"	0	17	32767	0	-1	0	1	-3	1	-1	19	1	-1	0	-4	7	6	6	54	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Pond Dale"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Senior EVP Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1166563	3	60667	1	000006066704000293	"2004-09-17 16:34:47"	edgardoc.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	56499	52.8607	2986577	D	21995	D	"by Joint w/spouse"	0	-72	32767	1	-1	-1	-1	3	8	7	24	0	1	6	14	-1	-1	0	18	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Pond Dale"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Senior EVP Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1166563	1	60667	1	000006066703000187	"2003-09-19 19:40:47"	edgardoc.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	M	0	70264	23.5625	1655596	A	191549	D	"by Joint w/spouse"	0	58	32767	1	-1	-1	-1	7	2	1	-1	2	3	-2	16	20	30	20	86	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Pond Dale"	"1605 Curtis Bridge Road"	Wilkesboro	Wilkesboro	NC	28697		0	1	0	0	"Senior EVP Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1166563	1	60667	1	000006066703000187	"2003-09-19 19:40:47"	edgardoc.xml	4	2003-09-18	0	0	0	000000000000000000	1	"Common Stock"	2003-09-18	S	0	70264	53.3545	3748901	D	191549	D	"by Joint w/spouse"	0	-27	32767	1	-1	-1	-1	7	2	1	-1	2	3	-2	16	20	30	20	86	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Pond Dale"	"1605 Curtis Bridge Road"	Wilkesboro	Wilkesboro	NC	28697		0	1	0	0	"Senior EVP Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1166563	2	60667	1	000006066703000183	"2003-09-19 19:25:40"	edgardoc.xml	4	2003-09-17	0	1	0	000000000000000000	0	"Common Stock"	2003-09-17	M	0	55900	22.9799	1284576	A	191383	D	"by Joint w/spouse"	0	41	32767	1	-1	-1	-1	7	2	1	-1	2	3	-2	16	20	30	20	86	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Pond Dale"							0	1	0	0	"Senior EVP Merchandising"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
