sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1218668	6	908315	1	000141588923007605	"2023-05-09 10:33:35"	form4-05092023_020527.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	3000	314.16	942480	D	2500	D		0	-55	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	6	908315	1	000141588923007318	"2023-05-04 17:06:49"	form4-05042023_090543.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	3000	76.4433	229330	A	5500	D		0	120	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	6	908315	1	000141588922008864	"2022-08-19 10:13:59"	form4-08192022_070850.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	2000	234.759	469517	D	2500	D		0	-44	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	6	908315	1	000141588922008487	"2022-08-11 14:33:35"	form4-08112022_110824.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	2000	57.745	115490	A	4500	D		0	80	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	1	000117911019011589	"2019-11-12 09:10:24"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	5000	177.869	889346	D	2500	D		0	-200	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	1	000117911019011499	"2019-11-06 17:18:13"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	2000	178.003	356006	D	7500	D		0	-21	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	1	000117911019011499	"2019-11-06 17:18:13"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	3	"Common Stock"	2019-11-06	M	0	5000	41.276	206380	A	7500	D		0	200	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	1	000117911018006443	"2018-05-09 11:41:22"	edgar.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	2000	17.58	35160	A	4500	D		0	80	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	1	000117911018006443	"2018-05-09 11:41:22"	edgar.xml	4	2018-05-07	0	1	0	000000000000000000	2	"Common Stock"	2018-05-07	S	0	3000	131.799	395396	D	4500	D		1	-40	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	2	000117911017011792	"2017-08-23 18:02:24"	edgar.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	2000	12.75	25500	A	5500	D		0	57	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
