sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1218668	6	908315	1	000141588923007605	"2023-05-09 10:33:35"	form4-05092023_020527.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	3000	314.16	942480	D	2500	D		0	-55	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	6	908315	1	000141588922008864	"2022-08-19 10:13:59"	form4-08192022_070850.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	2000	234.759	469517	D	2500	D		0	-44	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	1	000117911019011499	"2019-11-06 17:18:13"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	2000	178.003	356006	D	7500	D		0	-21	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	1	000117911018006443	"2018-05-09 11:41:22"	edgar.xml	4	2018-05-07	0	1	0	000000000000000000	2	"Common Stock"	2018-05-07	S	0	3000	131.799	395396	D	4500	D		1	-40	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	2	000117911017011792	"2017-08-23 18:02:24"	edgar.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Common Stock"	2017-08-21	S	0	3000	129.182	387547	D	5500	D		1	-35	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	5	908315	2	000117911013017662	"2013-12-10 16:11:45"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	2000	82.4	164800	D	6500	D		0	-24	877	0	-1	-1	2	5	-1	-14	6	0	-4	6	12	10	27	45	64	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	4	908315	2	000117911012017496	"2012-12-13 16:03:08"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	2500	56.298	140745	D	6500	D		0	-28	199	0	2	2	2	8	13	13	47	-1	-1	2	5	5	5	11	82	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"2300 Meeting Place"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	4	908315	2	000117911011014926	"2011-11-08 16:26:21"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	2000	50.13	100260	D	7000	D		0	-22	440	3	-5	-5	0	3	28	12	13	2	-1	5	0	10	22	54	133	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"2300 Meeting Place"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	1	908315	2	000117911010017171	"2010-12-08 17:01:11"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	2000	33	66000	D	7000	D		0	-22	222	0	-1	-1	-2	-1	14	9	62	0	0	2	-1	2	4	47	164	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"2300 Meeting Place"		Wayzata	MN	55319		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	1	908315	2	000117911010010767	"2010-06-18 16:46:34"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	1	"Common Stock"	2010-06-18	S	0	2000	33.75	67500	D	7000	D		0	-22	174	1	0	0	-1	0	-4	-5	7	-1	7	10	20	56	57	107	96	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"2300 Meeting Place"		Wayzata	MN	55319		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	1	908315	2	000117911007006549	"2007-03-22 10:36:33"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	S	0	13500	18.213	245876	D	6500	D		0	-68	59	0	-2	-2	0	0	0	5	-5	4	16	8	4	-6	-18	-18	-3	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Grassle Jenele C"	"2300 Meeting Place"		Wayzata	MN	55319		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218668	1	908315	1	000117911006022660	"2006-12-01 16:22:24"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	5000	19.74	98700	D	7500	D		0	-40	32	-3	-1	-1	-6	-8	-21	-16	-1	14	10	6	16	-9	-14	4	-16	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Grassle Jenele C"	"2300 Meeting Place"		Wayzata	MN	55319		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
