sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1216305	5	1046568	4	000120919122035139	"2022-06-08 17:39:19"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	21129	5.96	125929	A	59552	D		0	55	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	5	1046568	4	000120919122035139	"2022-06-08 17:39:19"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	21129	10.93	230940	D	59552	D		0	-26	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	5	1046568	4	000120919120049366	"2020-09-03 16:06:23"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	42664	4.89756	208950	A	42154	D		0	-8365	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	5	1046568	4	000120919120049366	"2020-09-03 16:06:23"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	2	"Common Stock"	2020-09-01	S	0	42664	14.55	620761	D	42154	D		0	-50	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	4	1046568	1	000120919119052746	"2019-10-08 16:17:41"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	16000	2.82	45120	A	34619	D		0	86	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	4	1046568	1	000120919119052746	"2019-10-08 16:17:41"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	16000	15.75	252000	D	34619	D		0	-32	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	1	1046568	1	000117911004009182	"2004-04-29 16:42:58"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	48000	12.625	606000	A	20000	D		1	-171	32767	0	0	0	7	4	-46	-51	-49	-5	0	10	32	37	23	119	196	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"8 Magnolia Lane"		Smithtown	NY	11787		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	1	1046568	1	000117911004009182	"2004-04-29 16:42:58"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	48000	65.6865	3152950	D	20000	D		1	-71	32767	0	0	0	7	4	-46	-51	-49	-5	0	10	32	37	23	119	196	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"8 Magnolia Lane"		Smithtown	NY	11787		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	1	1046568	1	000117911003004315	"2003-07-29 12:25:27"	edgar.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	M	0	24000	9.922	238128	A	10000	D		0	-171	32767	0	1	1	2	8	27	22	-19	1	13	11	26	41	110	95	164	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"8 Magnolia Lane"		Smithtown	NY	11787		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216305	1	1046568	1	000117911003004315	"2003-07-29 12:25:27"	edgar.xml	4	2003-07-25	0	0	0	000000000000000000	1	"Common Stock"	2003-07-25	S	0	24000	82.8758	1989020	D	10000	D		0	-71	32767	0	1	1	2	8	27	22	-19	1	13	11	26	41	110	95	164	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Lally Thomas B"	"8 Magnolia Lane"		Smithtown	NY	11787		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
