sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1713320	1	876427	5	000120919122054961	"2022-11-01 09:34:46"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	2195	47.465	104186	D	18277	D		0	-11	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Auerbach John L"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1757713	2	876427	5	000120919122044400	"2022-08-04 15:50:37"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	750	49.9195	37440	D	9102	D		0	-8	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Johnson Leah C."	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1713320	1	876427	5	000120919121062895	"2021-11-04 15:42:57"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	2750	62.4656	171780	D	18370	D		0	-13	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Auerbach John L"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1188728	10	876427	5	000120919121050609	"2021-08-10 16:25:40"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	10000	58.6528	586528	D	20318	D		0	-33	0																						"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"McCluski Stephen C"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121013158	"2021-02-23 16:13:09"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	20000	64.6311	1292623	D	1000359	D	Trustee,Spouse	1	-2	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121010732	"2021-02-16 16:23:00"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	2	"Common Stock"	2021-02-11	S	0	25000	62.5801	1564502	D	1079533	I	Trustee,Spouse	1	-2	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121009233	"2021-02-10 16:24:56"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	3604	62.184	224111	D	1048963	D	Trustee,Spouse	0	0	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121008852	"2021-02-09 16:51:52"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	16396	62.2594	1020805	D	1083963	D	Trustee,Spouse	1	-1	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919121008302	"2021-02-05 18:52:47"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	3	"Common Stock"	2021-02-04	S	0	35000	61.8385	2164347	D	1492923	M	Trustee,Spouse	1	-2	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	909061	13	876427	5	000120919119056529	"2019-11-14 14:20:55"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	2	"Common Stock"	2019-11-12	S	0	396	71.5301	28326	D	1112344	I	Trustee,Spouse	0	0	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Solomon Peter J"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
